asset_id,template_id,mint,schema,rarity,name
1099514037948,42420,1686,crptomonkeys,Common,The Market Maker
1099514756921,42421,4959,crptomonkeys,Common,The Bounty Hunter
1099519581284,49849,4492,crptomonkeys,Common,Miner monKey
1099520411502,49849,4950,crptomonkeys,Common,Miner monKey
1099522513368,62974,4011,crptomonkeys,Common,The Green Wizard
1099522512337,64660,3896,crptomonkeys,Common,Bear monKey
1099521506319,87604,274,crptomonkeys,Uncommon,3rd Banniversary
1099527384284,108484,2649,crptomonkeys,Common,Planet Banance
1099573129043,339228,5465,monkeystacks,Common,monKeyprinter BRRrain
1099573140795,339229,1422,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538054,349521,1375,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
