asset_id,template_id,mint,schema,rarity,name
1099600881510,336643,3880,crptomonkeys,Common,Count Bancula
1099586804460,383071,6265,monkeystacks,Common,x-mas 2021 #1
1099594998374,400511,1120,crptomonkeys,Uncommon,DYOR monKey
1099656576717,404373,1747,crptomonkeys,Uncommon,Abominable monKey
1099837555803,440886,9034,crptomonkeys,Common,The White Wizard
1099796210296,532675,584,monkeystacks,Uncommon,equaliKey
1099838719996,541468,9046,monkeystacks,Common,JungleTV's Time of the Year
1099816246867,595229,1295,crptomonkeys,Common,Jungle Gym
1099838899480,614960,1792,monkeystacks,Uncommon,The Toxic Bowl
1099838900104,617504,3460,crptomonkeys,Common,Banspiracy
1099838750885,626408,395,monkeystacks,Rare,monKey Rice 1.19
1099838718392,626718,1555,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311438,637934,475,monkeystacks,Uncommon,x-mas 2022
1099839312073,637934,725,monkeystacks,Uncommon,x-mas 2022
1099839313745,637934,1115,monkeystacks,Uncommon,x-mas 2022
1099839313811,637934,1163,monkeystacks,Uncommon,x-mas 2022
1099839685886,638609,190,monkeystacks,Rare,x-mas Morning
1099840160956,640238,262,monkeystacks,Rare,Santa Lights
1099840685871,640424,760,crptomonkeys,Common,The Custodian
1099843322350,643683,21,monkeystacks,Rare,Symbols of monKeyness
1099917732070,742319,4414,crptomonkeys,Common,Folding At Homequarters
1099917732515,752470,345,monkeystacks,Rare,monKey Pick'em v0.19
1099914658344,758161,145,monkeystacks,Rare,pumpKin
1099919266259,760016,1196,crptomonkeys,Uncommon,monKey Player One
1099917730450,765772,11,monkeystacks,Rare,Ban N' Chips
1099918111672,766236,131,monkeystacks,Rare,Snowfake
1099919268303,766239,1063,monkeystacks,Uncommon,ChREEEstmas Coals
1099919441357,769306,938,monkeystacks,Uncommon,monKey In Wreath
1099930571342,789637,186,monkeystacks,Rare,Banniversary v6.91a
1099930569321,789638,1280,monkeystacks,Uncommon,Banniversary v6.91b
