asset_id,template_id,mint,schema,rarity,name
1099564082453,28405,1863,crptomonkeys,Uncommon,monKey McDuck
1099564086553,42420,8568,crptomonkeys,Common,The Market Maker
1099564091270,42421,7897,crptomonkeys,Common,The Bounty Hunter
1099564241737,49849,8496,crptomonkeys,Common,Miner monKey
1099564245069,64660,6375,crptomonkeys,Common,Bear monKey
1099564246914,64660,8022,crptomonkeys,Common,Bear monKey
1099564393801,108484,7998,crptomonkeys,Common,Planet Banance
1099564394609,108484,8779,crptomonkeys,Common,Planet Banance
1099598917815,256179,4962,crptomonkeys,Common,The Red Wizard
1099636575708,289324,8033,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385332,318474,1089,crptomonkeys,Uncommon,neomonKey
1099621281018,330131,3662,crptomonkeys,Common,Tricked monKey
1099600881402,336643,3786,crptomonkeys,Common,Count Bancula
1099586657804,338950,1241,crptomonkeys,Uncommon,spooKey
1099587743426,338950,1301,crptomonkeys,Uncommon,spooKey
1099595416861,359784,1134,crptomonkeys,Uncommon,The Urban Jungle
1099599385966,359784,1226,crptomonkeys,Uncommon,The Urban Jungle
1099586503691,383071,952,monkeystacks,Common,x-mas 2021 #1
1099586504141,383071,1246,monkeystacks,Common,x-mas 2021 #1
1099586659917,383071,1446,monkeystacks,Common,x-mas 2021 #1
1099593339383,383071,8749,monkeystacks,Common,x-mas 2021 #1
1099593339651,383071,8935,monkeystacks,Common,x-mas 2021 #1
1099593339842,383071,9086,monkeystacks,Common,x-mas 2021 #1
1099586806515,384541,320,monkeystacks,Uncommon,x-mas 2021 #2
1099586807015,384541,680,monkeystacks,Uncommon,x-mas 2021 #2
1099588391943,384541,1865,monkeystacks,Uncommon,x-mas 2021 #2
1099587124118,385135,116,monkeystacks,Rare,x-mas 2021 #3
1099588211988,385161,1219,monkeystacks,Common,x-mas 2021 #6
1099588918198,385161,2040,monkeystacks,Common,x-mas 2021 #6
1099589217594,385161,3445,monkeystacks,Common,x-mas 2021 #6
1099593345599,385161,5008,monkeystacks,Common,x-mas 2021 #6
1099593347343,385161,6240,monkeystacks,Common,x-mas 2021 #6
1099593340410,389493,1749,monkeystacks,Uncommon,x-mas 2021 #10
1099590403391,389500,66,monkeystacks,Uncommon,x-mas 2021 #11
1099590404035,389500,434,monkeystacks,Uncommon,x-mas 2021 #11
1099590866274,389500,621,monkeystacks,Uncommon,x-mas 2021 #11
1099590866756,389500,824,monkeystacks,Uncommon,x-mas 2021 #11
1099590866761,389500,829,monkeystacks,Uncommon,x-mas 2021 #11
1099590866937,389500,953,monkeystacks,Uncommon,x-mas 2021 #11
1099593344480,389500,1541,monkeystacks,Uncommon,x-mas 2021 #11
1099590405515,389512,317,monkeystacks,Rare,x-mas 2021 #12
1099590876077,395565,127,monkeystacks,Uncommon,x-mas 2021 #13
1099590876641,395565,453,monkeystacks,Uncommon,x-mas 2021 #13
1099593341292,395565,1396,monkeystacks,Uncommon,x-mas 2021 #13
1099591500929,395571,157,monkeystacks,Rare,x-mas 2021 #15
1099591883032,395573,754,monkeystacks,Uncommon,x-mas 2021 #16
1099591883198,395573,858,monkeystacks,Uncommon,x-mas 2021 #16
1099591883481,395573,1020,monkeystacks,Uncommon,x-mas 2021 #16
1099591883648,395573,1127,monkeystacks,Uncommon,x-mas 2021 #16
1099591883710,395573,1189,monkeystacks,Uncommon,x-mas 2021 #16
1099593341921,395573,1518,monkeystacks,Uncommon,x-mas 2021 #16
1099592186075,395574,78,monkeystacks,Rare,x-mas 2021 #17
1099592186846,395574,232,monkeystacks,Rare,x-mas 2021 #17
1099594992007,395582,257,monkeystacks,Uncommon,x-mas 2021 #21
1099595583198,395582,1133,monkeystacks,Uncommon,x-mas 2021 #21
1099595583685,395582,1541,monkeystacks,Uncommon,x-mas 2021 #21
1099595584127,395582,1858,monkeystacks,Uncommon,x-mas 2021 #21
1099595422621,395585,179,monkeystacks,Rare,x-mas 2021 #22
1099595812945,395588,294,monkeystacks,Rare,x-mas 2021 #23
1099594975235,400511,356,crptomonkeys,Uncommon,DYOR monKey
1099596810510,404373,576,crptomonkeys,Uncommon,Abominable monKey
1099604643846,404373,1256,crptomonkeys,Uncommon,Abominable monKey
1099598921443,407032,288,crptomonkeys,Common,frosKey
1099598929767,407032,1150,crptomonkeys,Common,frosKey
1099604597822,407032,1879,crptomonkeys,Common,frosKey
1099604646524,407032,2693,crptomonkeys,Common,frosKey
1099604619075,410375,1669,crptomonkeys,Common,New Year's monKey (2022)
1099642307287,440886,1631,crptomonkeys,Common,The White Wizard
1099683490193,471509,1115,monkeystacks,Uncommon,Uncommon monKeyloot
1099800546612,541468,2832,monkeystacks,Common,JungleTV's Time of the Year
1099816253001,595229,2456,crptomonkeys,Common,Jungle Gym
1099841373417,640424,2107,crptomonkeys,Common,The Custodian
1099902963555,742319,296,crptomonkeys,Common,Folding At Homequarters
