asset_id,template_id,mint,schema,rarity,name
1099554064857,42421,6510,crptomonkeys,Common,The Bounty Hunter
1099561005118,48730,1333,crptomonkeys,Uncommon,The Expanse
1099565282053,64660,8593,crptomonkeys,Common,Bear monKey
1099571120057,106640,8573,crptomonkeys,Common,The Nifty Shopper
1099561005957,140743,1381,crptomonkeys,Uncommon,Uncommon Pizza
1099577542624,349523,895,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604650563,410375,1850,crptomonkeys,Common,New Year's monKey (2022)
1099642306120,440886,1260,crptomonkeys,Common,The White Wizard
1099841374087,640424,2625,crptomonkeys,Common,The Custodian
1099929864018,788866,446,crptomonkeys,Uncommon,monKey Hiker
