asset_id,template_id,mint,schema,rarity,name
1099564086571,42420,8586,crptomonkeys,Common,The Market Maker
1099564090669,42421,7552,crptomonkeys,Common,The Bounty Hunter
1099564241044,49849,7840,crptomonkeys,Common,Miner monKey
1099564241220,49849,8014,crptomonkeys,Common,Miner monKey
1099564241469,49849,8239,crptomonkeys,Common,Miner monKey
1099564395853,253787,324,crptomonkeys,Rare,Store of Value
1099608426366,256179,5641,crptomonkeys,Common,The Red Wizard
1099595000652,291086,351,crptomonkeys,Rare,One Year Later
1099588390936,318474,861,crptomonkeys,Uncommon,neomonKey
1099571890867,336643,296,crptomonkeys,Common,Count Bancula
1099571891012,336643,385,crptomonkeys,Common,Count Bancula
1099572978395,336643,2372,crptomonkeys,Common,Count Bancula
1099582936169,336643,2601,crptomonkeys,Common,Count Bancula
1099572969995,338950,78,crptomonkeys,Uncommon,spooKey
1099572978252,338950,471,crptomonkeys,Uncommon,spooKey
1099573120585,339228,207,monkeystacks,Common,monKeyprinter BRRrain
1099573130778,339228,6478,monkeystacks,Common,monKeyprinter BRRrain
1099573131549,339228,6943,monkeystacks,Common,monKeyprinter BRRrain
1099574016377,339228,7955,monkeystacks,Common,monKeyprinter BRRrain
1099574019154,339228,9108,monkeystacks,Common,monKeyprinter BRRrain
1099573140115,339229,961,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020609,339229,1773,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021706,339233,1647,monkeystacks,Uncommon,spooKey Badge 2021
1099573162311,339248,1323,monkeystacks,Uncommon,monKeyslotter (OG)
1099577535671,349521,127,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561034,349951,542,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099599385991,359784,1251,crptomonkeys,Uncommon,The Urban Jungle
1099585380919,378797,28,monkeystacks,Uncommon,neon monKey
1099585404807,378797,603,monkeystacks,Uncommon,neon monKey
1099586503350,383071,660,monkeystacks,Common,x-mas 2021 #1
1099586664997,383071,2480,monkeystacks,Common,x-mas 2021 #1
1099586799553,383071,3977,monkeystacks,Common,x-mas 2021 #1
1099590867838,383071,8651,monkeystacks,Common,x-mas 2021 #1
1099586807040,384541,705,monkeystacks,Uncommon,x-mas 2021 #2
1099588212031,385161,1262,monkeystacks,Common,x-mas 2021 #6
1099589216545,385161,2827,monkeystacks,Common,x-mas 2021 #6
1099590403913,389500,354,monkeystacks,Uncommon,x-mas 2021 #11
1099590876637,395565,449,monkeystacks,Uncommon,x-mas 2021 #13
1099593344006,395565,1703,monkeystacks,Uncommon,x-mas 2021 #13
1099595813078,395588,369,monkeystacks,Rare,x-mas 2021 #23
1099598921255,407032,141,crptomonkeys,Common,frosKey
1099608423355,407032,3558,crptomonkeys,Common,frosKey
1099642312735,440888,606,crptomonkeys,Uncommon,Cupid monKey
1099683491173,471509,1531,monkeystacks,Uncommon,Uncommon monKeyloot
1099841373502,640424,2185,crptomonkeys,Common,The Custodian
