asset_id,template_id,mint,schema,rarity,name
1099512048803,17279,70,crptomonkeys,Epic,The All-Nighter
1099512049089,17283,195,crptomonkeys,Rare,To The Moon
1099512049246,17283,295,crptomonkeys,Rare,To The Moon
1099512049249,17283,298,crptomonkeys,Rare,To The Moon
1099512223219,17754,74,crptomonkeys,Epic,This Is Fine
1099512223685,17755,417,crptomonkeys,Rare,monKey The Frog
1099512266815,18580,142,crptomonkeys,Rare,unimonKey
1099512266477,18581,61,crptomonkeys,Rare,monKeydrop
1099512269588,18668,331,crptomonkeys,Rare,supermonKey
1099512314062,19155,76,crptomonkeys,Rare,Banana Republic
1099512315041,19212,16,crptomonkeys,Legendary,The Great Pampkin
1099512352467,19842,23,crptomonkeys,Uncommon,Nifty Witch
1099512358761,19842,793,crptomonkeys,Uncommon,Nifty Witch
1099512358797,19842,829,crptomonkeys,Uncommon,Nifty Witch
1099512361813,19842,1425,crptomonkeys,Uncommon,Nifty Witch
1099512428181,21046,47,crptomonkeys,Rare,Frankenstein's monKey
1099512466682,21270,23,crptomonkeys,Epic,monKey Brrrains
1099512471741,21700,240,crptomonkeys,Rare,monKey Krueger
1099512471764,21700,263,crptomonkeys,Rare,monKey Krueger
1099512514770,22259,71,crptomonkeys,Epic,mummKey
1099512567390,22896,749,crptomonkeys,Uncommon,The Yellow Ritual
1099512654329,22896,1057,crptomonkeys,Uncommon,The Yellow Ritual
1099512951099,22896,1612,crptomonkeys,Uncommon,The Yellow Ritual
1099513042644,22896,1780,crptomonkeys,Uncommon,The Yellow Ritual
1099512656946,23271,189,crptomonkeys,Rare,Never-Ending Halloween
1099512657030,23271,273,crptomonkeys,Rare,Never-Ending Halloween
1099512660871,23271,358,crptomonkeys,Rare,Never-Ending Halloween
1099512879100,26402,154,crptomonkeys,Uncommon,monKey King
1099512998751,26402,1387,crptomonkeys,Uncommon,monKey King
1099512936526,27088,23,crptomonkeys,Epic,Sailor moonKey
1099512997397,27563,159,crptomonkeys,Rare,The monKeylorian
1099513011902,27966,933,crptomonkeys,Uncommon,HODLOR!
1099513023748,27966,1217,crptomonkeys,Uncommon,HODLOR!
1099513049194,28405,313,crptomonkeys,Uncommon,monKey McDuck
1099513581210,28405,751,crptomonkeys,Uncommon,monKey McDuck
1099513269595,28744,254,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582212,28744,1242,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564309,42420,391,crptomonkeys,Common,The Market Maker
1099514040097,42420,2133,crptomonkeys,Common,The Market Maker
1099514040968,42420,2542,crptomonkeys,Common,The Market Maker
1099513583460,42421,587,crptomonkeys,Common,The Bounty Hunter
1099513951156,42421,1398,crptomonkeys,Common,The Bounty Hunter
1099513951226,42421,1450,crptomonkeys,Common,The Bounty Hunter
1099514475754,42421,4397,crptomonkeys,Common,The Bounty Hunter
1099513950505,44873,33,crptomonkeys,Epic,The Blue Wizard
1099514481316,46398,245,crptomonkeys,Rare,The Pro-Waxxer
1099514754961,46398,294,crptomonkeys,Rare,The Pro-Waxxer
1099514194809,46399,59,crptomonkeys,Rare,The Anti-Waxxer
1099514474971,46598,120,crptomonkeys,Rare,Planet of the monKeys
1099514754095,48730,195,crptomonkeys,Uncommon,The Expanse
1099514987428,48730,585,crptomonkeys,Uncommon,The Expanse
1099514987692,48730,838,crptomonkeys,Uncommon,The Expanse
1099564238837,48730,1503,crptomonkeys,Uncommon,The Expanse
1099514755206,48873,466,crptomonkeys,Uncommon,Serenifty
1099514988085,48873,879,crptomonkeys,Uncommon,Serenifty
1099515029785,48873,1132,crptomonkeys,Uncommon,Serenifty
1099514989220,49849,1189,crptomonkeys,Common,Miner monKey
1099515030390,49849,1456,crptomonkeys,Common,Miner monKey
1099520411273,49849,4736,crptomonkeys,Common,Miner monKey
1099542670188,49849,5921,crptomonkeys,Common,Miner monKey
1099519206719,57993,302,crptomonkeys,Rare,Bull monKey
1099518337201,62974,348,crptomonkeys,Common,The Green Wizard
1099518337776,62974,525,crptomonkeys,Common,The Green Wizard
1099518338042,62974,780,crptomonkeys,Common,The Green Wizard
1099523440686,62974,4505,crptomonkeys,Common,The Green Wizard
1099523441402,62974,5067,crptomonkeys,Common,The Green Wizard
1099519207326,64660,499,crptomonkeys,Common,Bear monKey
1099519207375,64660,548,crptomonkeys,Common,Bear monKey
1099523442669,64660,4778,crptomonkeys,Common,Bear monKey
1099523444644,68874,819,crptomonkeys,Uncommon,Hitchhiker monKey
1099519856062,73931,110,crptomonkeys,Uncommon,Llama monKey
1099523445924,73931,745,crptomonkeys,Uncommon,Llama monKey
1099523446034,73931,827,crptomonkeys,Uncommon,Llama monKey
1099523446984,74000,294,crptomonkeys,Rare,O`Patrick The monKey
1099521506863,87604,679,crptomonkeys,Uncommon,3rd Banniversary
1099521852867,90191,143,crptomonkeys,Uncommon,ClucKey
1099521853862,90191,428,crptomonkeys,Uncommon,ClucKey
1099521855837,90191,606,crptomonkeys,Uncommon,ClucKey
1099521856133,90191,669,crptomonkeys,Uncommon,ClucKey
1099539093898,106640,3506,crptomonkeys,Common,The Nifty Shopper
1099539094588,106640,4098,crptomonkeys,Common,The Nifty Shopper
1099574024891,106640,8973,crptomonkeys,Common,The Nifty Shopper
1099586659441,106640,9116,crptomonkeys,Common,The Nifty Shopper
1099527373616,108484,855,crptomonkeys,Common,Planet Banance
1099539096269,108484,5945,crptomonkeys,Common,Planet Banance
1099541274978,108484,6826,crptomonkeys,Common,Planet Banance
1099539113208,140743,457,crptomonkeys,Uncommon,Uncommon Pizza
1099539113729,140743,856,crptomonkeys,Uncommon,Uncommon Pizza
1099539694196,142163,168,crptomonkeys,Rare,Moonkie
1099565007379,256179,2110,crptomonkeys,Common,The Red Wizard
1099564915683,256986,89,crptomonkeys,Epic,monKey Disco
1099565310260,286919,1261,crptomonkeys,Uncommon,Pool Party
1099566064857,289324,48,packs,,monKeypack by cryptomonKeys (1st edition)
1099566064905,289324,92,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067534,289324,442,packs,,monKeypack by cryptomonKeys (1st edition)
1099566068122,289324,915,packs,,monKeypack by cryptomonKeys (1st edition)
1099566076305,289324,1875,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123246,289324,2217,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123415,289324,2240,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123503,289324,2263,packs,,monKeypack by cryptomonKeys (1st edition)
1099568123774,289324,2286,packs,,monKeypack by cryptomonKeys (1st edition)
1099568983401,289324,2850,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219257,289324,3584,packs,,monKeypack by cryptomonKeys (1st edition)
1099598916460,289324,5396,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384579,289324,5521,packs,,monKeypack by cryptomonKeys (1st edition)
1099633622932,289324,7824,packs,,monKeypack by cryptomonKeys (1st edition)
1099569371593,291086,255,crptomonkeys,Rare,One Year Later
1099569467776,318474,385,crptomonkeys,Uncommon,neomonKey
1099594999800,318474,984,crptomonkeys,Uncommon,neomonKey
1099633626104,318474,1332,crptomonkeys,Uncommon,neomonKey
1099715232769,318474,1717,crptomonkeys,Uncommon,neomonKey
1099570637669,330131,5,crptomonkeys,Common,Tricked monKey
1099570637671,330131,7,crptomonkeys,Common,Tricked monKey
1099570637680,330131,16,crptomonkeys,Common,Tricked monKey
1099570637688,330131,24,crptomonkeys,Common,Tricked monKey
1099570637696,330131,32,crptomonkeys,Common,Tricked monKey
1099570637708,330131,44,crptomonkeys,Common,Tricked monKey
1099570637720,330131,56,crptomonkeys,Common,Tricked monKey
1099570637727,330131,63,crptomonkeys,Common,Tricked monKey
1099570637743,330131,79,crptomonkeys,Common,Tricked monKey
1099570637753,330131,89,crptomonkeys,Common,Tricked monKey
1099570637754,330131,90,crptomonkeys,Common,Tricked monKey
1099570781320,330131,1549,crptomonkeys,Common,Tricked monKey
1099571899580,336643,2197,crptomonkeys,Common,Count Bancula
1099598917290,336643,3475,crptomonkeys,Common,Count Bancula
1099633625235,336643,4452,crptomonkeys,Common,Count Bancula
1099572977769,338950,124,crptomonkeys,Uncommon,spooKey
1099574781789,338950,918,crptomonkeys,Uncommon,spooKey
1099587743461,338950,1336,crptomonkeys,Uncommon,spooKey
1099573120489,339228,165,monkeystacks,Common,monKeyprinter BRRrain
1099573120824,339228,354,monkeystacks,Common,monKeyprinter BRRrain
1099573131077,339228,6668,monkeystacks,Common,monKeyprinter BRRrain
1099573132066,339228,7182,monkeystacks,Common,monKeyprinter BRRrain
1099574017539,339228,8690,monkeystacks,Common,monKeyprinter BRRrain
1099573138517,339229,433,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145157,339233,261,monkeystacks,Uncommon,spooKey Badge 2021
1099573147166,339233,1347,monkeystacks,Uncommon,spooKey Badge 2021
1099574021601,339233,1577,monkeystacks,Uncommon,spooKey Badge 2021
1099573161407,339248,965,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528506,349517,10,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536400,349521,412,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558849,349950,205,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562490,349951,1464,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308407,359784,411,crptomonkeys,Uncommon,The Urban Jungle
1099580308631,359784,528,crptomonkeys,Uncommon,The Urban Jungle
1099588391080,359784,915,crptomonkeys,Uncommon,The Urban Jungle
1099580279254,362053,423,monkeystacks,Rare,monKeystuck Panda
1099585402840,378797,211,monkeystacks,Uncommon,neon monKey
1099585407193,378797,1637,monkeystacks,Uncommon,neon monKey
1099586502664,383071,139,monkeystacks,Common,x-mas 2021 #1
1099586502889,383071,306,monkeystacks,Common,x-mas 2021 #1
1099586665025,383071,2508,monkeystacks,Common,x-mas 2021 #1
1099586666951,383071,3013,monkeystacks,Common,x-mas 2021 #1
1099586798685,383071,3463,monkeystacks,Common,x-mas 2021 #1
1099586801215,383071,4895,monkeystacks,Common,x-mas 2021 #1
1099593339410,383071,8776,monkeystacks,Common,x-mas 2021 #1
1099586806659,384541,438,monkeystacks,Uncommon,x-mas 2021 #2
1099586983576,384541,862,monkeystacks,Uncommon,x-mas 2021 #2
1099587124170,385135,168,monkeystacks,Rare,x-mas 2021 #3
1099589702205,385158,1828,monkeystacks,Uncommon,x-mas 2021 #5
1099588210783,385161,500,monkeystacks,Common,x-mas 2021 #6
1099588211072,385161,677,monkeystacks,Common,x-mas 2021 #6
1099589217994,385161,3707,monkeystacks,Common,x-mas 2021 #6
1099590868277,385161,4671,monkeystacks,Common,x-mas 2021 #6
1099593346364,385161,5569,monkeystacks,Common,x-mas 2021 #6
1099593347008,385161,6036,monkeystacks,Common,x-mas 2021 #6
1099593340579,389493,1902,monkeystacks,Uncommon,x-mas 2021 #10
1099590403618,389500,123,monkeystacks,Uncommon,x-mas 2021 #11
1099590405583,389512,385,monkeystacks,Rare,x-mas 2021 #12
1099590876858,395565,574,monkeystacks,Uncommon,x-mas 2021 #13
1099593344185,395565,1810,monkeystacks,Uncommon,x-mas 2021 #13
1099591881052,395573,447,monkeystacks,Uncommon,x-mas 2021 #16
1099593343463,395573,1668,monkeystacks,Uncommon,x-mas 2021 #16
1099595583338,395582,1261,monkeystacks,Uncommon,x-mas 2021 #21
1099633622034,395590,359,monkeystacks,Rare,x-mas 2021 #24
1099594976968,400511,677,crptomonkeys,Uncommon,DYOR monKey
1099633624328,400511,1555,crptomonkeys,Uncommon,DYOR monKey
1099596810213,404373,340,crptomonkeys,Uncommon,Abominable monKey
1099604645377,407032,2140,crptomonkeys,Common,frosKey
1099633624579,407032,4523,crptomonkeys,Common,frosKey
1099602654654,410375,45,crptomonkeys,Common,New Year's monKey (2022)
1099604651066,410375,2105,crptomonkeys,Common,New Year's monKey (2022)
1099604651612,410375,2439,crptomonkeys,Common,New Year's monKey (2022)
1099609010987,415990,584,crptomonkeys,Uncommon,monKeyTV
1099609011600,415990,914,crptomonkeys,Uncommon,monKeyTV
1099633623733,415990,1555,crptomonkeys,Uncommon,monKeyTV
1099632645377,436517,235,crptomonkeys,Rare,monKey-Chan
1099633623351,436517,296,crptomonkeys,Rare,monKey-Chan
1099637988894,439058,1098,crptomonkeys,Uncommon,Banano Sunday
1099640595317,440886,732,crptomonkeys,Common,The White Wizard
1099697720376,440886,3744,crptomonkeys,Common,The White Wizard
1099640580712,440888,68,crptomonkeys,Uncommon,Cupid monKey
1099672356631,454978,836,monkeystacks,Uncommon,Bob monKey
1099683489485,471509,876,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880021,477559,91,monkeystacks,Rare,Banniversary v4.19
1099703977299,485986,287,monkeystacks,Rare,Academy monKey 2022
1099714790084,489234,253,monkeystacks,Rare,monKeyTube
1099715201061,489525,185,monkeystacks,Rare,grammKey
1099749620890,498304,560,crptomonkeys,Uncommon,4th BANniversary
1099749647464,498304,1389,crptomonkeys,Uncommon,4th BANniversary
1099754223400,511069,321,monkeystacks,Rare,monKey Swag v1.19
1099787153182,527534,207,monkeystacks,Uncommon,selfKey
1099788434249,528365,12,monkeystacks,Rare,monKey Rice
1099837551572,528368,1735,monkeystacks,Uncommon,ban.fm
1099796210216,532675,538,monkeystacks,Uncommon,equaliKey
1099800675952,532825,1286,crptomonkeys,Uncommon,Next Gen monKey
1099816247492,534089,1089,monkeystacks,Uncommon,monKey Swag v1.91
1099838901379,534089,1902,monkeystacks,Uncommon,monKey Swag v1.91
1099837553253,541468,8310,monkeystacks,Common,JungleTV's Time of the Year
1099800563586,541469,1473,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099819810697,598905,97,monkeystacks,Rare,monKey Swag v2.19
1099819813398,598960,130,monkeystacks,Rare,Moonseeker Rover
1099851221592,602002,1825,monkeystacks,Uncommon,Jojo Market
1099823680092,602830,1065,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831245984,602935,729,monkeystacks,Uncommon,Resting Point
1099828167030,602942,365,monkeystacks,Uncommon,monKey Swag v2.91
1099837432476,602942,570,monkeystacks,Uncommon,monKey Swag v2.91
1099823731034,603947,109,monkeystacks,Rare,Monk-hee
1099831249794,611865,252,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219724,611865,1783,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831721227,614963,46,monkeystacks,Rare,The Ignited Howl
1099847775516,617500,420,monkeystacks,Rare,Banano x cryptomonKeys
1099837435999,617502,212,monkeystacks,Rare,smoKey Skulloween
1099836742973,617504,1638,crptomonkeys,Common,Banspiracy
1099836742995,617504,1660,crptomonkeys,Common,Banspiracy
1099838722530,617504,3337,crptomonkeys,Common,Banspiracy
1099838900197,617504,3518,crptomonkeys,Common,Banspiracy
1099871912976,617504,5324,crptomonkeys,Common,Banspiracy
1099838722320,617507,1496,crptomonkeys,Uncommon,Lights On
1099833499207,617508,153,crptomonkeys,Uncommon,Lights Off
1099836745390,617508,1146,crptomonkeys,Uncommon,Lights Off
1099847775384,617508,1683,crptomonkeys,Uncommon,Lights Off
1099836745790,617509,358,crptomonkeys,Rare,The Grin Reaper
1099847267324,622853,302,monkeystacks,Rare,Yellow Cup 2022
1099837613235,625481,161,monkeystacks,Rare,turKey
1099838750270,626408,133,monkeystacks,Rare,monKey Rice 1.19
1099838750482,626408,204,monkeystacks,Rare,monKey Rice 1.19
1099838750487,626408,209,monkeystacks,Rare,monKey Rice 1.19
1099838750543,626408,251,monkeystacks,Rare,monKey Rice 1.19
1099838750553,626408,261,monkeystacks,Rare,monKey Rice 1.19
1099838750554,626408,262,monkeystacks,Rare,monKey Rice 1.19
1099838718341,626718,1517,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311525,637934,511,monkeystacks,Uncommon,x-mas 2022
1099839415029,638287,192,monkeystacks,Rare,Merry monKeymas
1099840136391,640212,104,monkeystacks,Rare,The Grouch
1099840159182,640238,33,monkeystacks,Rare,Santa Lights
1099840160934,640238,240,monkeystacks,Rare,Santa Lights
1099841372934,640424,1807,crptomonkeys,Common,The Custodian
1099847775170,640424,3785,crptomonkeys,Common,The Custodian
1099841374458,640705,914,crptomonkeys,Uncommon,Banta’s Workshop
1099841374919,640705,1114,crptomonkeys,Uncommon,Banta’s Workshop
1099841375484,640705,1217,crptomonkeys,Uncommon,Banta’s Workshop
1099847775332,640705,1534,crptomonkeys,Uncommon,Banta’s Workshop
1099847776163,649082,20,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851222164,653508,174,monkeystacks,Rare,monKey Swag v3.19
1099861767268,660149,104,monkeystacks,Rare,Rebusolution
1099861767674,660149,245,monkeystacks,Rare,Rebusolution
1099860497032,662461,43,monkeystacks,Rare,Mardi hng
1099878897921,674148,208,monkeystacks,Rare,The Movies Combo
1099873078856,674155,544,monkeystacks,Uncommon,Banniversary v5.91c
1099873080525,674183,570,monkeystacks,Uncommon,Banniversary v5.91d
1099873081835,674183,823,monkeystacks,Uncommon,Banniversary v5.91d
1099881868373,688956,405,monkeystacks,Rare,monKey Swag v3.91
1099902968697,742319,2324,crptomonkeys,Common,Folding At Homequarters
1099903176736,742322,834,crptomonkeys,Uncommon,5th Banniversary
1099918930895,760016,713,crptomonkeys,Uncommon,monKey Player One
