asset_id,template_id,mint,schema,rarity,name
1099512358620,19842,665,crptomonkeys,Uncommon,Nifty Witch
1099512946792,22896,1445,crptomonkeys,Uncommon,The Yellow Ritual
1099512997571,26402,1174,crptomonkeys,Uncommon,monKey King
1099513274232,28405,667,crptomonkeys,Uncommon,monKey McDuck
1099513642056,28744,1429,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756945,42421,4983,crptomonkeys,Common,The Bounty Hunter
1099514755503,48730,526,crptomonkeys,Uncommon,The Expanse
1099514755210,48873,470,crptomonkeys,Uncommon,Serenifty
1099561005536,49849,6961,crptomonkeys,Common,Miner monKey
1099520410728,62974,3338,crptomonkeys,Common,The Green Wizard
1099561006367,64660,6256,crptomonkeys,Common,Bear monKey
1099520409732,73931,619,crptomonkeys,Uncommon,Llama monKey
1099521510082,87604,1649,crptomonkeys,Uncommon,3rd Banniversary
1099521853938,90191,488,crptomonkeys,Uncommon,ClucKey
1099538987164,106640,2436,crptomonkeys,Common,The Nifty Shopper
1099564393043,108484,7275,crptomonkeys,Common,Planet Banance
1099561005927,140743,1351,crptomonkeys,Uncommon,Uncommon Pizza
1099735458102,256179,8812,crptomonkeys,Common,The Red Wizard
1099587744126,318474,758,crptomonkeys,Uncommon,neomonKey
1099812086617,330131,8628,crptomonkeys,Common,Tricked monKey
1099800665017,336643,8025,crptomonkeys,Common,Count Bancula
1099616384114,338950,1584,crptomonkeys,Uncommon,spooKey
1099573129825,339228,5944,monkeystacks,Common,monKeyprinter BRRrain
1099573140090,339229,936,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146228,339233,845,monkeystacks,Uncommon,spooKey Badge 2021
1099574024007,339248,1488,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536679,349521,646,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548606,349523,4982,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561902,349951,1171,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579733447,359784,106,crptomonkeys,Uncommon,The Urban Jungle
1099586502712,383071,187,monkeystacks,Common,x-mas 2021 #1
1099587301559,384541,1540,monkeystacks,Uncommon,x-mas 2021 #2
1099587871963,385158,763,monkeystacks,Uncommon,x-mas 2021 #5
1099589217515,385161,3398,monkeystacks,Common,x-mas 2021 #6
1099589212887,389482,1416,monkeystacks,Uncommon,x-mas 2021 #7
1099589693425,389493,56,monkeystacks,Uncommon,x-mas 2021 #10
1099593344822,389500,1790,monkeystacks,Uncommon,x-mas 2021 #11
1099593343647,395573,1795,monkeystacks,Uncommon,x-mas 2021 #16
1099594989441,395582,31,monkeystacks,Uncommon,x-mas 2021 #21
1099604599867,400511,1321,crptomonkeys,Uncommon,DYOR monKey
1099730285636,407032,6675,crptomonkeys,Common,frosKey
1099787156027,407032,7947,crptomonkeys,Common,frosKey
1099809447884,410375,8341,crptomonkeys,Common,New Year's monKey (2022)
1099609802799,415990,1389,crptomonkeys,Uncommon,monKeyTV
1099704574934,439058,1647,crptomonkeys,Uncommon,Banano Sunday
1099812087738,440886,8668,crptomonkeys,Common,The White Wizard
1099709645602,440888,1503,crptomonkeys,Uncommon,Cupid monKey
1099672357034,454978,990,monkeystacks,Uncommon,Bob monKey
1099682823512,471509,134,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647144,498304,1241,crptomonkeys,Uncommon,4th BANniversary
1099800675942,532825,1276,crptomonkeys,Uncommon,Next Gen monKey
1099816252717,595229,2190,crptomonkeys,Common,Jungle Gym
1099824133044,602961,919,crptomonkeys,Uncommon,The Jungle
1099836744635,617507,1022,crptomonkeys,Uncommon,Lights On
1099841370605,640705,556,crptomonkeys,Uncommon,Banta’s Workshop
1099902968420,742319,2114,crptomonkeys,Common,Folding At Homequarters
1099902968536,742319,2205,crptomonkeys,Common,Folding At Homequarters
1099925489167,783650,1017,crptomonkeys,Common,McMNKY
