asset_id,template_id,mint,schema,rarity,name
1099586659078,256179,4670,crptomonkeys,Common,The Red Wizard
1099621285322,256179,6095,crptomonkeys,Common,The Red Wizard
1099638003606,286919,1876,crptomonkeys,Uncommon,Pool Party
1099571894533,336643,790,crptomonkeys,Common,Count Bancula
1099586503537,383071,826,monkeystacks,Common,x-mas 2021 #1
1099587871985,385158,785,monkeystacks,Uncommon,x-mas 2021 #5
1099589699456,389493,883,monkeystacks,Uncommon,x-mas 2021 #10
1099590866923,389500,939,monkeystacks,Uncommon,x-mas 2021 #11
1099590877424,395565,920,monkeystacks,Uncommon,x-mas 2021 #13
1099591883381,395573,990,monkeystacks,Uncommon,x-mas 2021 #16
1099594992922,395582,535,monkeystacks,Uncommon,x-mas 2021 #21
1099607823611,410375,2850,crptomonkeys,Common,New Year's monKey (2022)
