asset_id,template_id,mint,schema,rarity,name
1099512361592,19842,1221,crptomonkeys,Uncommon,Nifty Witch
1099512997509,22896,1723,crptomonkeys,Uncommon,The Yellow Ritual
1099513273913,28744,820,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520412720,42420,5337,crptomonkeys,Common,The Market Maker
1099522514342,42421,5530,crptomonkeys,Common,The Bounty Hunter
1099518591556,49849,4314,crptomonkeys,Common,Miner monKey
1099522513638,62974,4238,crptomonkeys,Common,The Green Wizard
1099543024297,64660,5432,crptomonkeys,Common,Bear monKey
1099539093943,106640,3537,crptomonkeys,Common,The Nifty Shopper
1099564252273,106640,7096,crptomonkeys,Common,The Nifty Shopper
1099564393173,108484,7399,crptomonkeys,Common,Planet Banance
1099565007937,256179,2616,crptomonkeys,Common,The Red Wizard
1099570781798,330131,1876,crptomonkeys,Common,Tricked monKey
1099571899243,336643,1924,crptomonkeys,Common,Count Bancula
1099730265693,336643,6150,crptomonkeys,Common,Count Bancula
1099573146469,339233,1021,monkeystacks,Uncommon,spooKey Badge 2021
1099573161423,339248,981,monkeystacks,Uncommon,monKeyslotter (OG)
1099577550959,349523,6698,monkeystacks,Common,monKeymining Common Loyalty Badge
1099589701165,385158,1588,monkeystacks,Uncommon,x-mas 2021 #5
1099593344755,389500,1723,monkeystacks,Uncommon,x-mas 2021 #11
1099749671494,407032,6960,crptomonkeys,Common,frosKey
1099730284447,410375,6574,crptomonkeys,Common,New Year's monKey (2022)
1099642308990,440886,2033,crptomonkeys,Common,The White Wizard
1099730278746,440886,5451,crptomonkeys,Common,The White Wizard
1099683504931,471509,1745,monkeystacks,Uncommon,Uncommon monKeyloot
