asset_id,template_id,mint,schema,rarity,name
1099512048410,15815,18,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048725,17279,20,crptomonkeys,Epic,The All-Nighter
1099512048908,17283,20,crptomonkeys,Rare,To The Moon
1099512048957,17283,67,crptomonkeys,Rare,To The Moon
1099512049344,17283,392,crptomonkeys,Rare,To The Moon
1099512049372,17283,420,crptomonkeys,Rare,To The Moon
1099512223138,17753,15,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223162,17754,18,crptomonkeys,Epic,This Is Fine
1099512223443,17755,188,crptomonkeys,Rare,monKey The Frog
1099512223541,17755,273,crptomonkeys,Rare,monKey The Frog
1099512266467,18580,61,crptomonkeys,Rare,unimonKey
1099512266935,18580,202,crptomonkeys,Rare,unimonKey
1099512266505,18581,75,crptomonkeys,Rare,monKeydrop
1099512267378,18581,423,crptomonkeys,Rare,monKeydrop
1099512269410,18668,162,crptomonkeys,Rare,supermonKey
1099512269540,18668,286,crptomonkeys,Rare,supermonKey
1099512314016,19155,31,crptomonkeys,Rare,Banana Republic
1099512314096,19155,109,crptomonkeys,Rare,Banana Republic
1099512315043,19212,18,crptomonkeys,Legendary,The Great Pampkin
1099512354872,19842,122,crptomonkeys,Uncommon,Nifty Witch
1099512354908,19842,157,crptomonkeys,Uncommon,Nifty Witch
1099512358529,19842,574,crptomonkeys,Uncommon,Nifty Witch
1099512358766,19842,798,crptomonkeys,Uncommon,Nifty Witch
1099512361794,19842,1406,crptomonkeys,Uncommon,Nifty Witch
1099512361855,19842,1460,crptomonkeys,Uncommon,Nifty Witch
1099512362103,19842,1556,crptomonkeys,Uncommon,Nifty Witch
1099512362336,19842,1777,crptomonkeys,Uncommon,Nifty Witch
1099512362348,19842,1789,crptomonkeys,Uncommon,Nifty Witch
1099512362389,19842,1830,crptomonkeys,Uncommon,Nifty Witch
1099512362432,19842,1873,crptomonkeys,Uncommon,Nifty Witch
1099512428163,21046,29,crptomonkeys,Rare,Frankenstein's monKey
1099512428211,21046,77,crptomonkeys,Rare,Frankenstein's monKey
1099512428383,21046,244,crptomonkeys,Rare,Frankenstein's monKey
1099512428529,21046,295,crptomonkeys,Rare,Frankenstein's monKey
1099512428554,21046,312,crptomonkeys,Rare,Frankenstein's monKey
1099512428732,21046,395,crptomonkeys,Rare,Frankenstein's monKey
1099512466731,21270,72,crptomonkeys,Epic,monKey Brrrains
1099512471703,21700,202,crptomonkeys,Rare,monKey Krueger
