asset_id,template_id,mint,schema,rarity,name
1099919340813,595229,9112,crptomonkeys,Common,Jungle Gym
1099838901831,602935,1348,monkeystacks,Uncommon,Resting Point
1099838902212,611865,1145,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219498,611865,1616,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833491692,617504,1067,crptomonkeys,Common,Banspiracy
1099838902553,617504,3848,crptomonkeys,Common,Banspiracy
1099838902567,617504,3862,crptomonkeys,Common,Banspiracy
1099919339206,640424,8826,crptomonkeys,Common,The Custodian
1099902702788,742308,1453,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099921832817,742308,6966,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964745,742319,546,crptomonkeys,Common,Folding At Homequarters
1099914834631,755749,253,monkeystacks,Rare,Totally Loyal monKeys
1099930675182,783650,3729,crptomonkeys,Common,McMNKY
