asset_id,template_id,mint,schema,rarity,name
1099512314289,19155,249,crptomonkeys,Rare,Banana Republic
1099512362139,19842,1592,crptomonkeys,Uncommon,Nifty Witch
1099512428709,21046,388,crptomonkeys,Rare,Frankenstein's monKey
1099512879160,26402,214,crptomonkeys,Uncommon,monKey King
1099513640638,28405,1211,crptomonkeys,Uncommon,monKey McDuck
1099513269539,28744,227,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548501978,42420,6208,crptomonkeys,Common,The Market Maker
1099514756884,42421,4922,crptomonkeys,Common,The Bounty Hunter
1099514988060,48873,854,crptomonkeys,Uncommon,Serenifty
1099564241244,49849,8036,crptomonkeys,Common,Miner monKey
1099564244051,62974,7628,crptomonkeys,Common,The Green Wizard
1099566037050,64660,8919,crptomonkeys,Common,Bear monKey
1099519206856,68874,129,crptomonkeys,Uncommon,Hitchhiker monKey
1099521856251,90191,769,crptomonkeys,Uncommon,ClucKey
1099568986298,106640,8124,crptomonkeys,Common,The Nifty Shopper
1099527388239,108484,5241,crptomonkeys,Common,Planet Banance
1099539113657,140743,790,crptomonkeys,Uncommon,Uncommon Pizza
1099636554010,256179,6377,crptomonkeys,Common,The Red Wizard
1099565310314,286919,1313,crptomonkeys,Uncommon,Pool Party
1099723312914,318474,1746,crptomonkeys,Uncommon,neomonKey
1099787156574,330131,7564,crptomonkeys,Common,Tricked monKey
1099600881439,336643,3817,crptomonkeys,Common,Count Bancula
1099573247362,339228,7765,monkeystacks,Common,monKeyprinter BRRrain
1099573139675,339229,693,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146231,339233,848,monkeystacks,Uncommon,spooKey Badge 2021
1099577542330,349523,781,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586801159,383071,4860,monkeystacks,Common,x-mas 2021 #1
1099588210216,385161,143,monkeystacks,Common,x-mas 2021 #6
1099589701590,389482,1767,monkeystacks,Uncommon,x-mas 2021 #7
1099589699565,389493,972,monkeystacks,Uncommon,x-mas 2021 #10
1099590404075,389500,474,monkeystacks,Uncommon,x-mas 2021 #11
1099590873515,395565,91,monkeystacks,Uncommon,x-mas 2021 #13
1099591883698,395573,1177,monkeystacks,Uncommon,x-mas 2021 #16
1099730270140,400511,1910,crptomonkeys,Uncommon,DYOR monKey
1099604644063,404373,1414,crptomonkeys,Uncommon,Abominable monKey
1099730265924,407032,6438,crptomonkeys,Common,frosKey
1099786400709,410375,7410,crptomonkeys,Common,New Year's monKey (2022)
1099609801192,415990,1009,crptomonkeys,Uncommon,monKeyTV
1099626222674,430770,1414,monkeystacks,Uncommon,Yellow Prussian
1099730269495,439058,1744,crptomonkeys,Uncommon,Banano Sunday
1099800664422,440886,8288,crptomonkeys,Common,The White Wizard
1099723308053,440888,1591,crptomonkeys,Uncommon,Cupid monKey
1099672352796,454978,696,monkeystacks,Uncommon,Bob monKey
1099683502435,471509,1590,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647112,498304,1209,crptomonkeys,Uncommon,4th BANniversary
1099830125366,527529,1775,monkeystacks,Uncommon,monKey Earth
1099787147747,527534,181,monkeystacks,Uncommon,selfKey
1099800662767,528364,1282,monkeystacks,Uncommon,Tweetlon
1099837551642,528368,1789,monkeystacks,Uncommon,ban.fm
1099796210529,532480,429,monkeystacks,Uncommon,monKey ahead
1099801041012,532675,1186,monkeystacks,Uncommon,equaliKey
1099800458303,532825,683,crptomonkeys,Uncommon,Next Gen monKey
1099838721466,534089,1649,monkeystacks,Uncommon,monKey Swag v1.91
1099812556840,541468,7303,monkeystacks,Common,JungleTV's Time of the Year
1099800446734,541469,138,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252420,595229,1954,crptomonkeys,Common,Jungle Gym
1099833625332,602002,1179,monkeystacks,Uncommon,Jojo Market
1099824132087,602592,789,crptomonkeys,Uncommon,The Black Wizard
1099831246022,602935,767,monkeystacks,Uncommon,Resting Point
1099841365010,602942,1261,monkeystacks,Uncommon,monKey Swag v2.91
1099830127281,602961,1129,crptomonkeys,Uncommon,The Jungle
1099831249949,611865,284,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831655419,614882,78,monkeystacks,Rare,Scary Times
1099838720651,614960,1569,monkeystacks,Uncommon,The Toxic Bowl
1099847531736,617500,337,monkeystacks,Rare,Banano x cryptomonKeys
1099837436440,617502,414,monkeystacks,Rare,smoKey Skulloween
1099838900036,617504,3401,crptomonkeys,Common,Banspiracy
1099851217344,617507,1738,crptomonkeys,Uncommon,Lights On
1099838722092,617508,1436,crptomonkeys,Uncommon,Lights Off
1099838718168,626718,1381,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314293,637934,1446,monkeystacks,Uncommon,x-mas 2022
1099839412759,638100,174,monkeystacks,Rare,monKeysprout
1099839415023,638287,186,monkeystacks,Rare,Merry monKeymas
1099839685915,638609,219,monkeystacks,Rare,x-mas Morning
1099840159991,640236,278,monkeystacks,Rare,Banano Sled
1099840160973,640238,277,monkeystacks,Rare,Santa Lights
1099841373966,640424,2534,crptomonkeys,Common,The Custodian
1099841370715,640705,646,crptomonkeys,Uncommon,Banta’s Workshop
1099843137749,642581,762,crptomonkeys,Uncommon,Les Incompétents
1099843323437,643683,232,monkeystacks,Rare,Symbols of monKeyness
1099843325353,643684,186,monkeystacks,Rare,Banmas Eve
1099843381807,643724,385,monkeystacks,Rare,monKey Dough
1099844798575,643752,1,monkeystacks,Rare,Happy New Year 2023
1099851316092,650332,205,monkeystacks,Rare,grammKeys 2023
1099863250425,660144,373,monkeystacks,Rare,monKey Rings
1099863251448,660150,381,monkeystacks,Rare,Tip Prize
1099861774774,662461,227,monkeystacks,Rare,Mardi hng
1099873800612,674146,215,monkeystacks,Rare,Easter 2023
1099878898178,674148,271,monkeystacks,Rare,The Movies Combo
1099873081306,674153,295,monkeystacks,Rare,Banniversary v5.91b
1099873097712,674155,1430,monkeystacks,Uncommon,Banniversary v5.91c
1099873079968,674183,260,monkeystacks,Uncommon,Banniversary v5.91d
1099881868225,688956,311,monkeystacks,Rare,monKey Swag v3.91
1099885606910,708240,301,monkeystacks,Rare,Victory Petals
1099886471259,711474,47,monkeystacks,Uncommon,Pride Brick
1099902947387,718776,225,monkeystacks,Rare,Swole T-Energy
1099902705015,742308,1618,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698915,742313,810,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693471,742316,386,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902965009,742319,592,crptomonkeys,Common,Folding At Homequarters
1099902676781,742509,10,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913693580,745770,345,monkeystacks,Rare,Yggi the Twiggy
1099919268993,755748,390,monkeystacks,Rare,Banstronaut
1099914834591,755749,214,monkeystacks,Rare,Totally Loyal monKeys
1099919267769,766239,587,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489431,783650,1270,crptomonkeys,Common,McMNKY
1099930569770,789638,1663,monkeystacks,Uncommon,Banniversary v6.91b
