asset_id,template_id,mint,schema,rarity,name
1099564086131,42420,8448,crptomonkeys,Common,The Market Maker
1099683477677,471509,582,monkeystacks,Uncommon,Uncommon monKeyloot
1099787154418,527529,390,monkeystacks,Uncommon,monKey Earth
1099821735979,527534,1830,monkeystacks,Uncommon,selfKey
1099788898258,528368,242,monkeystacks,Uncommon,ban.fm
1099812558222,528368,1209,monkeystacks,Uncommon,ban.fm
1099812558579,532480,1247,monkeystacks,Uncommon,monKey ahead
1099812559132,532675,1321,monkeystacks,Uncommon,equaliKey
1099812559504,534089,783,monkeystacks,Uncommon,monKey Swag v1.91
1099800465249,541468,2652,monkeystacks,Common,JungleTV's Time of the Year
1099800653620,541468,5079,monkeystacks,Common,JungleTV's Time of the Year
1099822765733,602002,785,monkeystacks,Uncommon,Jojo Market
1099833874590,602935,1050,monkeystacks,Uncommon,Resting Point
