asset_id,template_id,mint,schema,rarity,name
1099919340310,595229,8710,crptomonkeys,Common,Jungle Gym
1099917864632,742308,4073,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335495,742308,6089,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919341727,742319,6437,crptomonkeys,Common,Folding At Homequarters
1099919269119,753903,412,monkeystacks,Rare,monKey Pick'em v1.19
1099919337044,765772,421,monkeystacks,Rare,Ban N' Chips
1099918111399,766239,17,monkeystacks,Uncommon,ChREEEstmas Coals
1099925604141,783738,307,monkeystacks,Rare,walKey
1099930568721,789638,806,monkeystacks,Uncommon,Banniversary v6.91b
1099930569091,789638,1073,monkeystacks,Uncommon,Banniversary v6.91b
