asset_id,template_id,mint,schema,rarity,name
1099684005948,256179,7855,crptomonkeys,Common,The Red Wizard
1099684009141,359784,1782,crptomonkeys,Uncommon,The Urban Jungle
1099684009762,407032,5852,crptomonkeys,Common,frosKey
1099626222567,430770,1389,monkeystacks,Uncommon,Yellow Prussian
1099838723246,532825,1876,crptomonkeys,Uncommon,Next Gen monKey
1099838719722,541468,8824,monkeystacks,Common,JungleTV's Time of the Year
1099823680752,602830,1388,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838900102,617504,3458,crptomonkeys,Common,Banspiracy
1099838716516,626718,469,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312419,637934,934,monkeystacks,Uncommon,x-mas 2022
1099839313995,637934,1258,monkeystacks,Uncommon,x-mas 2022
1099839686697,638609,356,monkeystacks,Rare,x-mas Morning
1099843325087,643684,122,monkeystacks,Rare,Banmas Eve
