asset_id,template_id,mint,schema,rarity,name
1099568986438,106640,8239,crptomonkeys,Common,The Nifty Shopper
1099638018790,256179,6954,crptomonkeys,Common,The Red Wizard
1099791999092,256179,9071,crptomonkeys,Common,The Red Wizard
1099684003616,330131,5231,crptomonkeys,Common,Tricked monKey
1099709651824,330131,5796,crptomonkeys,Common,Tricked monKey
1099599385796,336643,3656,crptomonkeys,Common,Count Bancula
1099770656642,336643,7401,crptomonkeys,Common,Count Bancula
1099684001264,407032,5697,crptomonkeys,Common,frosKey
1099621278532,410375,3737,crptomonkeys,Common,New Year's monKey (2022)
1099800464108,410375,7890,crptomonkeys,Common,New Year's monKey (2022)
1099680097691,440886,3026,crptomonkeys,Common,The White Wizard
1099724879070,440886,4880,crptomonkeys,Common,The White Wizard
1099767585070,440886,6426,crptomonkeys,Common,The White Wizard
1099816252661,595229,2137,crptomonkeys,Common,Jungle Gym
1099878820600,595229,6962,crptomonkeys,Common,Jungle Gym
1099891904775,595229,8027,crptomonkeys,Common,Jungle Gym
1099885607790,617504,6558,crptomonkeys,Common,Banspiracy
1099889491617,617504,7121,crptomonkeys,Common,Banspiracy
1099891901603,617504,7528,crptomonkeys,Common,Banspiracy
1099891902510,617504,7714,crptomonkeys,Common,Banspiracy
1099878820101,640424,5849,crptomonkeys,Common,The Custodian
1099889491112,640424,7135,crptomonkeys,Common,The Custodian
1099891904425,640424,8089,crptomonkeys,Common,The Custodian
1099889490571,711474,1592,monkeystacks,Uncommon,Pride Brick
1099889490598,711474,1619,monkeystacks,Uncommon,Pride Brick
