asset_id,template_id,mint,schema,rarity,name
1099514037002,28405,1489,crptomonkeys,Uncommon,monKey McDuck
1099564086903,42420,8695,crptomonkeys,Common,The Market Maker
1099564090670,42421,7553,crptomonkeys,Common,The Bounty Hunter
1099564238889,48730,1555,crptomonkeys,Uncommon,The Expanse
1099564239497,48873,1447,crptomonkeys,Uncommon,Serenifty
1099515371547,49849,3742,crptomonkeys,Common,Miner monKey
1099564240538,49849,7375,crptomonkeys,Common,Miner monKey
1099518339057,62974,1720,crptomonkeys,Common,The Green Wizard
1099564243045,62974,6691,crptomonkeys,Common,The Green Wizard
1099564243781,62974,7387,crptomonkeys,Common,The Green Wizard
1099519208994,64660,2000,crptomonkeys,Common,Bear monKey
1099564245812,64660,6983,crptomonkeys,Common,Bear monKey
1099520074151,73931,485,crptomonkeys,Uncommon,Llama monKey
1099522514072,90191,1255,crptomonkeys,Uncommon,ClucKey
1099564251064,106640,6660,crptomonkeys,Common,The Nifty Shopper
1099566037206,106640,7689,crptomonkeys,Common,The Nifty Shopper
1099566037332,106640,7797,crptomonkeys,Common,The Nifty Shopper
1099566037374,106640,7839,crptomonkeys,Common,The Nifty Shopper
1099566037382,106640,7847,crptomonkeys,Common,The Nifty Shopper
1099566037385,106640,7850,crptomonkeys,Common,The Nifty Shopper
1099566037400,106640,7865,crptomonkeys,Common,The Nifty Shopper
1099571119695,106640,8342,crptomonkeys,Common,The Nifty Shopper
1099527384142,108484,2536,crptomonkeys,Common,Planet Banance
1099564393948,108484,8144,crptomonkeys,Common,Planet Banance
1099564395101,140743,1460,crptomonkeys,Uncommon,Uncommon Pizza
1099564396584,256179,1010,crptomonkeys,Common,The Red Wizard
1099566037548,256179,2932,crptomonkeys,Common,The Red Wizard
1099566038001,256179,3322,crptomonkeys,Common,The Red Wizard
1099586659056,256179,4648,crptomonkeys,Common,The Red Wizard
1099608425852,256179,5498,crptomonkeys,Common,The Red Wizard
1099638006574,256179,6768,crptomonkeys,Common,The Red Wizard
1099638018770,256179,6934,crptomonkeys,Common,The Red Wizard
1099709652424,256179,8236,crptomonkeys,Common,The Red Wizard
