asset_id,template_id,mint,schema,rarity,name
1099512362142,19842,1595,crptomonkeys,Uncommon,Nifty Witch
1099512566819,22896,179,crptomonkeys,Uncommon,The Yellow Ritual
1099514042654,42421,2453,crptomonkeys,Common,The Bounty Hunter
1099523444534,68874,743,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093829,106640,3440,crptomonkeys,Common,The Nifty Shopper
1099573123126,339228,1647,monkeystacks,Common,monKeyprinter BRRrain
1099573139691,339229,709,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145762,339233,566,monkeystacks,Uncommon,spooKey Badge 2021
1099824132209,602592,847,crptomonkeys,Uncommon,The Black Wizard
1099836742934,617504,1605,crptomonkeys,Common,Banspiracy
