asset_id,template_id,mint,schema,rarity,name
1099512362479,19842,1906,crptomonkeys,Uncommon,Nifty Witch
1099512566738,22896,100,crptomonkeys,Uncommon,The Yellow Ritual
1099523444357,68874,605,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093711,106640,3329,crptomonkeys,Common,The Nifty Shopper
1099565007269,256179,2012,crptomonkeys,Common,The Red Wizard
1099573123193,339228,1698,monkeystacks,Common,monKeyprinter BRRrain
1099573139418,339229,628,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145832,339233,607,monkeystacks,Uncommon,spooKey Badge 2021
1099604644316,404373,1576,crptomonkeys,Uncommon,Abominable monKey
1099836742789,617504,1524,crptomonkeys,Common,Banspiracy
