asset_id,template_id,mint,schema,rarity,name
1099767585086,440886,6442,crptomonkeys,Common,The White Wizard
1099838721285,602002,1332,monkeystacks,Uncommon,Jojo Market
1099823093188,602923,12,monkeystacks,Rare,beetano
1099851219873,611865,1895,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099891902461,617504,7666,crptomonkeys,Common,Banspiracy
1099861774924,662461,308,monkeystacks,Rare,Mardi hng
1099885606832,708240,225,monkeystacks,Rare,Victory Petals
1099902952169,742308,1790,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952418,742308,1845,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511886,742308,2655,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836781,742308,3503,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270482,742308,4348,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767360,742308,6865,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698195,742313,483,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099905038297,745770,110,monkeystacks,Rare,Yggi the Twiggy
1099911510954,745770,226,monkeystacks,Rare,Yggi the Twiggy
1099917859217,765901,25,monkeystacks,Rare,The Helper
1099919268042,766239,820,monkeystacks,Uncommon,ChREEEstmas Coals
1099925536790,783743,235,monkeystacks,Rare,Carnival 2024
