asset_id,template_id,mint,schema,rarity,name
1099512048814,17279,81,crptomonkeys,Epic,The All-Nighter
1099512049149,17283,255,crptomonkeys,Rare,To The Moon
1099512267299,18581,384,crptomonkeys,Rare,monKeydrop
1099512269300,18668,66,crptomonkeys,Rare,supermonKey
1099512314384,19155,296,crptomonkeys,Rare,Banana Republic
1099512362297,19842,1742,crptomonkeys,Uncommon,Nifty Witch
1099512428734,21046,397,crptomonkeys,Rare,Frankenstein's monKey
1099512514745,22259,46,crptomonkeys,Epic,mummKey
1099514480720,22896,1866,crptomonkeys,Uncommon,The Yellow Ritual
1099512656999,23271,242,crptomonkeys,Rare,Never-Ending Halloween
1099513274406,26402,1637,crptomonkeys,Uncommon,monKey King
1099513049149,27563,317,crptomonkeys,Rare,The monKeylorian
1099513042545,27966,1275,crptomonkeys,Uncommon,HODLOR!
1099514014273,28405,1413,crptomonkeys,Uncommon,monKey McDuck
1099564082412,28405,1822,crptomonkeys,Uncommon,monKey McDuck
1099513582045,28744,1076,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526443,42305,133,crptomonkeys,Rare,monKey Claus
1099513951015,42420,1493,crptomonkeys,Common,The Market Maker
1099520412375,42421,5283,crptomonkeys,Common,The Bounty Hunter
1099514754991,46398,324,crptomonkeys,Rare,The Pro-Waxxer
1099514987012,46399,361,crptomonkeys,Rare,The Anti-Waxxer
1099514476744,46598,159,crptomonkeys,Rare,Planet of the monKeys
1099514987455,48730,612,crptomonkeys,Uncommon,The Expanse
1099514755291,48873,546,crptomonkeys,Uncommon,Serenifty
1099522514563,49849,5650,crptomonkeys,Common,Miner monKey
1099564242244,49849,8957,crptomonkeys,Common,Miner monKey
1099518337291,57993,187,crptomonkeys,Rare,Bull monKey
1099520410451,62974,3085,crptomonkeys,Common,The Green Wizard
1099564243385,62974,7014,crptomonkeys,Common,The Green Wizard
1099519209777,64660,2369,crptomonkeys,Common,Bear monKey
1099523444460,68874,680,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445489,71756,51,crptomonkeys,Epic,Nyan monKey
1099520074061,73931,418,crptomonkeys,Uncommon,Llama monKey
1099520074324,74000,129,crptomonkeys,Rare,O`Patrick The monKey
1099521506833,87604,649,crptomonkeys,Uncommon,3rd Banniversary
1099521856426,90191,923,crptomonkeys,Uncommon,ClucKey
1099527365948,106640,341,crptomonkeys,Common,The Nifty Shopper
1099527373552,108484,833,crptomonkeys,Common,Planet Banance
1099564394801,108484,8971,crptomonkeys,Common,Planet Banance
1099538986952,128521,212,crptomonkeys,Rare,Wrapped monKey
1099539113280,140743,501,crptomonkeys,Uncommon,Uncommon Pizza
1099539694231,142163,192,crptomonkeys,Rare,Moonkie
1099561106112,256179,64,crptomonkeys,Common,The Red Wizard
1099565310337,286919,1335,crptomonkeys,Uncommon,Pool Party
1099569371596,291086,258,crptomonkeys,Rare,One Year Later
1099569467306,318474,29,crptomonkeys,Uncommon,neomonKey
1099570781494,330131,1680,crptomonkeys,Common,Tricked monKey
1099571898340,336643,1432,crptomonkeys,Common,Count Bancula
1099573128890,339228,5364,monkeystacks,Common,monKeyprinter BRRrain
1099573139814,339229,807,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145911,339233,658,monkeystacks,Uncommon,spooKey Badge 2021
1099573151834,339234,255,monkeystacks,Rare,monKeyconnect (OG)
1099577536740,349521,694,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558743,349950,118,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562353,349951,1377,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307735,351580,211,crptomonkeys,Rare,The Purple Wizard
1099580308842,359784,656,crptomonkeys,Uncommon,The Urban Jungle
1099580278834,362053,151,monkeystacks,Rare,monKeystuck Panda
1099582983256,373212,416,monkeystacks,Rare,Dungeons & Banano D20
1099585380931,378797,40,monkeystacks,Uncommon,neon monKey
1099585404350,378797,391,monkeystacks,Uncommon,neon monKey
1099586503260,383071,586,monkeystacks,Common,x-mas 2021 #1
1099587123941,385135,62,monkeystacks,Rare,x-mas 2021 #3
1099588392663,385161,1813,monkeystacks,Common,x-mas 2021 #6
1099589699882,389493,1268,monkeystacks,Uncommon,x-mas 2021 #10
1099593340681,389500,1174,monkeystacks,Uncommon,x-mas 2021 #11
1099590876360,395565,299,monkeystacks,Uncommon,x-mas 2021 #13
1099595584092,395582,1823,monkeystacks,Uncommon,x-mas 2021 #21
1099604651511,410375,2404,crptomonkeys,Common,New Year's monKey (2022)
1099609011491,415990,853,crptomonkeys,Uncommon,monKeyTV
1099637988136,439058,791,crptomonkeys,Uncommon,Banano Sunday
1099672352293,454978,446,monkeystacks,Uncommon,Bob monKey
1099683490154,471509,1076,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647441,498304,1366,crptomonkeys,Uncommon,4th BANniversary
1099763876830,513046,344,crptomonkeys,Rare,hngKey
1099800675687,532825,1048,crptomonkeys,Uncommon,Next Gen monKey
1099836743310,617504,1895,crptomonkeys,Common,Banspiracy
1099836744548,617507,952,crptomonkeys,Uncommon,Lights On
1099836745426,617508,1174,crptomonkeys,Uncommon,Lights Off
1099841372555,640424,1506,crptomonkeys,Common,The Custodian
1099918930640,760016,524,crptomonkeys,Uncommon,monKey Player One
1099925488050,776258,498,crptomonkeys,Uncommon,Brigade monKey
1099925489885,783650,1706,crptomonkeys,Common,McMNKY
