asset_id,template_id,mint,schema,rarity,name
1099548497369,42420,6128,crptomonkeys,Common,The Market Maker
1099554104694,42420,6571,crptomonkeys,Common,The Market Maker
1099534401647,42421,5687,crptomonkeys,Common,The Bounty Hunter
1099554064786,42421,6448,crptomonkeys,Common,The Bounty Hunter
1099561005239,49849,6668,crptomonkeys,Common,Miner monKey
1099565282833,62974,8788,crptomonkeys,Common,The Green Wizard
1099565281900,64660,8442,crptomonkeys,Common,Bear monKey
1099571120306,106640,8737,crptomonkeys,Common,The Nifty Shopper
1099527387747,108484,4878,crptomonkeys,Common,Planet Banance
1099568983654,256179,3804,crptomonkeys,Common,The Red Wizard
1099570638186,330131,361,crptomonkeys,Common,Tricked monKey
1099571897934,336643,1186,crptomonkeys,Common,Count Bancula
1099574024373,336643,2552,crptomonkeys,Common,Count Bancula
1099573126947,339228,4050,monkeystacks,Common,monKeyprinter BRRrain
1099573246898,339228,7475,monkeystacks,Common,monKeyprinter BRRrain
1099577541974,349523,545,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587742441,383071,7351,monkeystacks,Common,x-mas 2021 #1
1099593339711,383071,8995,monkeystacks,Common,x-mas 2021 #1
1099588211083,385161,688,monkeystacks,Common,x-mas 2021 #6
1099589212136,385161,2331,monkeystacks,Common,x-mas 2021 #6
1099593345330,385161,4820,monkeystacks,Common,x-mas 2021 #6
1099593348029,385161,6627,monkeystacks,Common,x-mas 2021 #6
1099642307675,440886,1809,crptomonkeys,Common,The White Wizard
1099929864016,788866,444,crptomonkeys,Uncommon,monKey Hiker
