asset_id,template_id,mint,schema,rarity,name
1099564244209,62974,7773,crptomonkeys,Common,The Green Wizard
1099564244806,62974,8331,crptomonkeys,Common,The Green Wizard
1099564250954,106640,6553,crptomonkeys,Common,The Nifty Shopper
1099609747952,289324,6973,packs,,monKeypack by cryptomonKeys (1st edition)
1099590867881,383071,8694,monkeystacks,Common,x-mas 2021 #1
1099588210500,385161,313,monkeystacks,Common,x-mas 2021 #6
1099593348339,385161,6867,monkeystacks,Common,x-mas 2021 #6
1099588870628,389482,422,monkeystacks,Uncommon,x-mas 2021 #7
1099590899639,395565,1164,monkeystacks,Uncommon,x-mas 2021 #13
1099595583026,395582,1078,monkeystacks,Uncommon,x-mas 2021 #21
1099598916726,404373,691,crptomonkeys,Uncommon,Abominable monKey
1099800546753,541468,2964,monkeystacks,Common,JungleTV's Time of the Year
