asset_id,template_id,mint,schema,rarity,name
1099520070734,42421,5144,crptomonkeys,Common,The Bounty Hunter
1099523443246,64660,5108,crptomonkeys,Common,Bear monKey
1099541274991,108484,6839,crptomonkeys,Common,Planet Banance
1099540401854,142163,251,crptomonkeys,Rare,Moonkie
1099565006200,248001,283,crptomonkeys,Rare,Bought The Dip
1099585405713,378797,1123,monkeystacks,Uncommon,neon monKey
1099585405976,378797,1271,monkeystacks,Uncommon,neon monKey
1099642312661,440888,532,crptomonkeys,Uncommon,Cupid monKey
1099656690384,448906,157,monkeystacks,Rare,Chief monKey
1099749647388,498304,1313,crptomonkeys,Uncommon,4th BANniversary
1099929864230,788866,640,crptomonkeys,Uncommon,monKey Hiker
