asset_id,template_id,mint,schema,rarity,name
1099535092804,49849,5835,crptomonkeys,Common,Miner monKey
1099521506904,87604,713,crptomonkeys,Uncommon,3rd Banniversary
1099586983789,384541,1001,monkeystacks,Uncommon,x-mas 2021 #2
1099587871435,385158,317,monkeystacks,Uncommon,x-mas 2021 #5
1099656699223,448906,283,monkeystacks,Rare,Chief monKey
1099672356377,454978,787,monkeystacks,Uncommon,Bob monKey
1099679341048,471507,34,monkeystacks,Rare,Rare monKeyloot
1099692880340,477559,229,monkeystacks,Rare,Banniversary v4.19
1099749623193,498304,766,crptomonkeys,Uncommon,4th BANniversary
1099823731554,603947,205,monkeystacks,Rare,Monk-hee
1099847267113,622853,221,monkeystacks,Rare,Yellow Cup 2022
1099851317541,650332,247,monkeystacks,Rare,grammKeys 2023
1099873078538,674155,349,monkeystacks,Uncommon,Banniversary v5.91c
1099919271053,742308,4803,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271207,742308,4923,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271334,742308,5047,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925604181,783738,344,monkeystacks,Rare,walKey
1099930572447,789152,337,monkeystacks,Rare,Easter 2024
1099930571682,789636,204,monkeystacks,Rare,Banniversary v6.19
1099930568697,789638,783,monkeystacks,Uncommon,Banniversary v6.91b
