asset_id,template_id,mint,schema,rarity,name
1099512354920,19842,169,crptomonkeys,Uncommon,Nifty Witch
1099512567268,22896,627,crptomonkeys,Uncommon,The Yellow Ritual
1099512917823,26402,444,crptomonkeys,Uncommon,monKey King
1099514480014,26402,1803,crptomonkeys,Uncommon,monKey King
1099513274130,28405,576,crptomonkeys,Uncommon,monKey McDuck
1099513059810,28744,133,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476685,28744,1866,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039838,42420,1888,crptomonkeys,Common,The Market Maker
1099513564432,42421,179,crptomonkeys,Common,The Bounty Hunter
1099564090857,42421,7718,crptomonkeys,Common,The Bounty Hunter
1099564092777,42421,8854,crptomonkeys,Common,The Bounty Hunter
1099514754187,48730,281,crptomonkeys,Uncommon,The Expanse
1099514989127,49849,1100,crptomonkeys,Common,Miner monKey
1099523441212,62974,4924,crptomonkeys,Common,The Green Wizard
1099539094438,106640,3999,crptomonkeys,Common,The Nifty Shopper
1099586659294,106640,9096,crptomonkeys,Common,The Nifty Shopper
1099539097089,108484,6335,crptomonkeys,Common,Planet Banance
1099565007911,256179,2590,crptomonkeys,Common,The Red Wizard
1099598917926,256179,5022,crptomonkeys,Common,The Red Wizard
1099599385053,256179,5293,crptomonkeys,Common,The Red Wizard
1099598916387,289324,5323,packs,,monKeypack by cryptomonKeys (1st edition)
1099570638172,330131,347,crptomonkeys,Common,Tricked monKey
1099571898493,336643,1527,crptomonkeys,Common,Count Bancula
1099587743596,336643,3056,crptomonkeys,Common,Count Bancula
1099573122621,339228,1342,monkeystacks,Common,monKeyprinter BRRrain
1099574016304,339228,7893,monkeystacks,Common,monKeyprinter BRRrain
1099573140278,339229,1069,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147016,339233,1264,monkeystacks,Uncommon,spooKey Badge 2021
1099573161058,339248,720,monkeystacks,Uncommon,monKeyslotter (OG)
1099577541431,349523,179,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560755,349951,333,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799264,383071,3771,monkeystacks,Common,x-mas 2021 #1
1099586807005,384541,670,monkeystacks,Uncommon,x-mas 2021 #2
1099587871436,385158,318,monkeystacks,Uncommon,x-mas 2021 #5
1099587871700,385158,542,monkeystacks,Uncommon,x-mas 2021 #5
1099589701996,385158,1643,monkeystacks,Uncommon,x-mas 2021 #5
1099589702161,385158,1800,monkeystacks,Uncommon,x-mas 2021 #5
1099593346198,385161,5432,monkeystacks,Common,x-mas 2021 #6
1099593349759,385161,7149,monkeystacks,Common,x-mas 2021 #6
1099589695868,389493,427,monkeystacks,Uncommon,x-mas 2021 #10
1099590866394,389500,632,monkeystacks,Uncommon,x-mas 2021 #11
1099592684633,395576,418,monkeystacks,Rare,x-mas 2021 #18
1099594992466,395582,463,monkeystacks,Uncommon,x-mas 2021 #21
1099595422571,395585,129,monkeystacks,Rare,x-mas 2021 #22
1099596802291,395590,249,monkeystacks,Rare,x-mas 2021 #24
1099626221945,430770,1085,monkeystacks,Uncommon,Yellow Prussian
1099683466540,471509,454,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490928,471509,1443,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441545,473581,330,monkeystacks,Rare,Masquerade Party 2022
1099749622809,498304,731,crptomonkeys,Uncommon,4th BANniversary
1099836744194,617504,2678,crptomonkeys,Common,Banspiracy
1099919267266,640424,8431,crptomonkeys,Common,The Custodian
1099919338885,640424,8586,crptomonkeys,Common,The Custodian
1099873078862,674155,550,monkeystacks,Uncommon,Banniversary v5.91c
1099873080713,674183,703,monkeystacks,Uncommon,Banniversary v5.91d
1099873081819,674183,807,monkeystacks,Uncommon,Banniversary v5.91d
1099919441432,769306,999,monkeystacks,Uncommon,monKey In Wreath
