asset_id,template_id,mint,schema,rarity,name
1099512359010,19842,1037,crptomonkeys,Uncommon,Nifty Witch
1099513049337,22896,1833,crptomonkeys,Uncommon,The Yellow Ritual
1099513273522,28744,437,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514041628,42420,3178,crptomonkeys,Common,The Market Maker
1099518591768,42421,5107,crptomonkeys,Common,The Bounty Hunter
1099514755269,48873,525,crptomonkeys,Uncommon,Serenifty
1099514988755,49849,744,crptomonkeys,Common,Miner monKey
1099520410817,62974,3419,crptomonkeys,Common,The Green Wizard
1099519581531,64660,2529,crptomonkeys,Common,Bear monKey
1099527367397,68874,1065,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863210,73931,276,crptomonkeys,Uncommon,Llama monKey
1099519863273,73931,323,crptomonkeys,Uncommon,Llama monKey
1099521507915,87604,1399,crptomonkeys,Uncommon,3rd Banniversary
1099521856322,90191,837,crptomonkeys,Uncommon,ClucKey
1099527368095,106640,1027,crptomonkeys,Common,The Nifty Shopper
1099539094080,106640,3666,crptomonkeys,Common,The Nifty Shopper
1099527383845,108484,2309,crptomonkeys,Common,Planet Banance
1099565007305,256179,2036,crptomonkeys,Common,The Red Wizard
1099570782132,330131,2158,crptomonkeys,Common,Tricked monKey
1099574781893,338950,1011,crptomonkeys,Uncommon,spooKey
1099573129511,339228,5768,monkeystacks,Common,monKeyprinter BRRrain
1099573146485,339233,1037,monkeystacks,Uncommon,spooKey Badge 2021
1099580310174,359784,714,crptomonkeys,Uncommon,The Urban Jungle
1099585406589,378797,1606,monkeystacks,Uncommon,neon monKey
1099604645402,407032,2165,crptomonkeys,Common,frosKey
1099836743456,617504,2018,crptomonkeys,Common,Banspiracy
1099902969026,742319,2548,crptomonkeys,Common,Folding At Homequarters
1099925489830,783650,1654,crptomonkeys,Common,McMNKY
