asset_id,template_id,mint,schema,rarity,name
1099565282359,64660,8867,crptomonkeys,Common,Bear monKey
1099565282401,64660,8909,crptomonkeys,Common,Bear monKey
1099571120342,106640,8773,crptomonkeys,Common,The Nifty Shopper
1099571120388,106640,8780,crptomonkeys,Common,The Nifty Shopper
1099571120404,106640,8796,crptomonkeys,Common,The Nifty Shopper
1099571120426,106640,8818,crptomonkeys,Common,The Nifty Shopper
1099577551034,349523,6764,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551054,349523,6784,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551123,349523,6835,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551282,349523,6951,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551384,349523,7038,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551433,349523,7043,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577551855,349523,7288,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553580,349523,8342,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553591,349523,8353,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553608,349523,8370,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553617,349523,8379,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553670,349523,8397,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553695,349523,8422,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553710,349523,8437,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553834,349523,8460,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577553850,349523,8476,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554209,349523,8516,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554214,349523,8521,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554224,349523,8531,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554255,349523,8542,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554263,349523,8550,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554267,349523,8554,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554283,349523,8570,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554287,349523,8574,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554325,349523,8604,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554329,349523,8608,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554334,349523,8613,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554335,349523,8614,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554348,349523,8627,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554358,349523,8637,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554387,349523,8643,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554400,349523,8656,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554417,349523,8673,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554498,349523,8737,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554525,349523,8747,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554526,349523,8748,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554533,349523,8755,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554558,349523,8780,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554622,349523,8795,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554640,349523,8813,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554642,349523,8815,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554647,349523,8820,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554650,349523,8823,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554664,349523,8837,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554667,349523,8840,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554698,349523,8843,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554718,349523,8863,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554722,349523,8867,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554739,349523,8884,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554830,349523,8905,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554903,349523,8944,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554920,349523,8961,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554932,349523,8973,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577554947,349523,8988,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577555062,349523,8995,monkeystacks,Common,monKeymining Common Loyalty Badge
