asset_id,template_id,mint,schema,rarity,name
1099514042334,42421,2248,crptomonkeys,Common,The Bounty Hunter
1099595000114,256179,4834,crptomonkeys,Common,The Red Wizard
1099621285083,256179,6019,crptomonkeys,Common,The Red Wizard
1099570643270,330131,687,crptomonkeys,Common,Tricked monKey
1099627329285,330131,3751,crptomonkeys,Common,Tricked monKey
1099574019107,339228,9096,monkeystacks,Common,monKeyprinter BRRrain
1099573161217,339248,821,monkeystacks,Uncommon,monKeyslotter (OG)
1099586660592,383071,1721,monkeystacks,Common,x-mas 2021 #1
1099587742645,383071,7474,monkeystacks,Common,x-mas 2021 #1
1099593339855,383071,9099,monkeystacks,Common,x-mas 2021 #1
1099589211648,385158,1394,monkeystacks,Uncommon,x-mas 2021 #5
1099590868050,385161,4534,monkeystacks,Common,x-mas 2021 #6
1099593346485,385161,5653,monkeystacks,Common,x-mas 2021 #6
1099595584572,385161,7801,monkeystacks,Common,x-mas 2021 #6
1099588870292,389482,193,monkeystacks,Uncommon,x-mas 2021 #7
1099626221648,430770,929,monkeystacks,Uncommon,Yellow Prussian
1099671380219,454978,179,monkeystacks,Uncommon,Bob monKey
1099683437115,454978,1614,monkeystacks,Uncommon,Bob monKey
1099672398669,454997,149,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099800456512,532825,504,crptomonkeys,Uncommon,Next Gen monKey
1099800546915,541468,3095,monkeystacks,Common,JungleTV's Time of the Year
1099816252974,595229,2429,crptomonkeys,Common,Jungle Gym
1099822768618,595229,3207,crptomonkeys,Common,Jungle Gym
1099929864342,788866,746,crptomonkeys,Uncommon,monKey Hiker
