asset_id,template_id,mint,schema,rarity,name
1099514036810,28744,1727,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475180,42420,3401,crptomonkeys,Common,The Market Maker
1099514476771,46598,186,crptomonkeys,Rare,Planet of the monKeys
1099515397453,48730,1184,crptomonkeys,Uncommon,The Expanse
1099514988449,49849,458,crptomonkeys,Common,Miner monKey
1099515367413,49849,3672,crptomonkeys,Common,Miner monKey
1099515397336,49849,4248,crptomonkeys,Common,Miner monKey
1099518339612,62974,2248,crptomonkeys,Common,The Green Wizard
1099565007472,256179,2199,crptomonkeys,Common,The Red Wizard
1099571899578,336643,2195,crptomonkeys,Common,Count Bancula
1099573121303,339228,600,monkeystacks,Common,monKeyprinter BRRrain
1099573130870,339228,6540,monkeystacks,Common,monKeyprinter BRRrain
1099577543571,349523,1533,monkeystacks,Common,monKeymining Common Loyalty Badge
