asset_id,template_id,mint,schema,rarity,name
1099512049332,17283,380,crptomonkeys,Rare,To The Moon
1099512358677,19842,713,crptomonkeys,Uncommon,Nifty Witch
1099512567386,22896,745,crptomonkeys,Uncommon,The Yellow Ritual
1099512943440,26402,753,crptomonkeys,Uncommon,monKey King
1099513023723,27966,1193,crptomonkeys,Uncommon,HODLOR!
1099564082454,28405,1864,crptomonkeys,Uncommon,monKey McDuck
1099513582040,28744,1071,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037930,42420,1668,crptomonkeys,Common,The Market Maker
1099513951175,42421,1417,crptomonkeys,Common,The Bounty Hunter
1099564239042,48730,1672,crptomonkeys,Uncommon,The Expanse
1099514988969,49849,943,crptomonkeys,Common,Miner monKey
1099519209294,57993,317,crptomonkeys,Rare,Bull monKey
1099520412838,62974,3489,crptomonkeys,Common,The Green Wizard
1099523442311,64660,4491,crptomonkeys,Common,Bear monKey
1099523444434,68874,654,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445911,73931,732,crptomonkeys,Uncommon,Llama monKey
1099521856194,90191,723,crptomonkeys,Uncommon,ClucKey
1099539094234,106640,3812,crptomonkeys,Common,The Nifty Shopper
1099539097195,108484,6434,crptomonkeys,Common,Planet Banance
1099540401782,142163,194,crptomonkeys,Rare,Moonkie
1099564396278,256179,726,crptomonkeys,Common,The Red Wizard
1099626416538,318474,1302,crptomonkeys,Uncommon,neomonKey
1099570781377,330131,1592,crptomonkeys,Common,Tricked monKey
1099571899379,336643,2042,crptomonkeys,Common,Count Bancula
1099574024262,338950,742,crptomonkeys,Uncommon,spooKey
1099580308396,359784,400,crptomonkeys,Uncommon,The Urban Jungle
1099604643862,404373,1272,crptomonkeys,Uncommon,Abominable monKey
1099598922145,407032,706,crptomonkeys,Common,frosKey
1099604651222,410375,2219,crptomonkeys,Common,New Year's monKey (2022)
1099608405035,415990,197,crptomonkeys,Uncommon,monKeyTV
1099642306372,440886,1400,crptomonkeys,Common,The White Wizard
1099684073087,471514,185,crptomonkeys,Rare,The Match Maker
1099749647439,498304,1364,crptomonkeys,Uncommon,4th BANniversary
1099822768187,595229,3071,crptomonkeys,Common,Jungle Gym
1099836744061,617504,2558,crptomonkeys,Common,Banspiracy
1099836744646,617507,1033,crptomonkeys,Uncommon,Lights On
1099836745346,617508,1102,crptomonkeys,Uncommon,Lights Off
1099836745748,617509,321,crptomonkeys,Rare,The Grin Reaper
1099903176084,742319,2872,crptomonkeys,Common,Folding At Homequarters
1099925487729,770872,208,crptomonkeys,Rare,monKey Detective
1099925487955,776258,419,crptomonkeys,Uncommon,Brigade monKey
