asset_id,template_id,mint,schema,rarity,name
1099520072984,42420,5301,crptomonkeys,Common,The Market Maker
1099520412531,42421,5430,crptomonkeys,Common,The Bounty Hunter
1099520412569,42421,5461,crptomonkeys,Common,The Bounty Hunter
1099520412075,49849,5458,crptomonkeys,Common,Miner monKey
1099520412211,49849,5590,crptomonkeys,Common,Miner monKey
1099520073244,62974,3007,crptomonkeys,Common,The Green Wizard
1099519207110,64660,329,crptomonkeys,Common,Bear monKey
1099519207423,64660,578,crptomonkeys,Common,Bear monKey
1099523443034,64660,4939,crptomonkeys,Common,Bear monKey
1099570638325,330131,483,crptomonkeys,Common,Tricked monKey
1099573131320,339228,6766,monkeystacks,Common,monKeyprinter BRRrain
1099573131344,339228,6790,monkeystacks,Common,monKeyprinter BRRrain
1099573162518,339228,7297,monkeystacks,Common,monKeyprinter BRRrain
1099573246784,339228,7416,monkeystacks,Common,monKeyprinter BRRrain
1099573162153,339248,1203,monkeystacks,Uncommon,monKeyslotter (OG)
1099604646060,407032,2452,crptomonkeys,Common,frosKey
1099796209759,534089,302,monkeystacks,Uncommon,monKey Swag v1.91
