asset_id,template_id,mint,schema,rarity,name
1099514041125,42420,2692,crptomonkeys,Common,The Market Maker
1099560034199,42420,6890,crptomonkeys,Common,The Market Maker
1099539096368,108484,6023,crptomonkeys,Common,Planet Banance
1099577536933,349521,824,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586665019,383071,2502,monkeystacks,Common,x-mas 2021 #1
1099586799305,383071,3796,monkeystacks,Common,x-mas 2021 #1
1099587742490,383071,7400,monkeystacks,Common,x-mas 2021 #1
1099636562971,407032,4781,crptomonkeys,Common,frosKey
1099851219447,611865,1576,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833482239,617504,56,crptomonkeys,Common,Banspiracy
1099873097500,674155,1248,monkeystacks,Uncommon,Banniversary v5.91c
1099902947764,742308,1646,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964722,742319,523,crptomonkeys,Common,Folding At Homequarters
