asset_id,template_id,mint,schema,rarity,name
1099545018598,42420,6002,crptomonkeys,Common,The Market Maker
1099522617324,42421,5640,crptomonkeys,Common,The Bounty Hunter
1099522513429,62974,4070,crptomonkeys,Common,The Green Wizard
1099521506983,87604,787,crptomonkeys,Uncommon,3rd Banniversary
1099536589354,106640,1237,crptomonkeys,Common,The Nifty Shopper
1099568986313,106640,8139,crptomonkeys,Common,The Nifty Shopper
1099527374410,108484,1428,crptomonkeys,Common,Planet Banance
1099684004767,256179,7623,crptomonkeys,Common,The Red Wizard
1099621277627,289324,7371,packs,,monKeypack by cryptomonKeys (1st edition)
1099638007038,330131,4598,crptomonkeys,Common,Tricked monKey
1099571898265,336643,1370,crptomonkeys,Common,Count Bancula
1099574016803,339228,8240,monkeystacks,Common,monKeyprinter BRRrain
1099574021311,339233,1417,monkeystacks,Uncommon,spooKey Badge 2021
1099574028761,339248,1695,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538516,349521,1606,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561318,349951,701,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799786,383071,4135,monkeystacks,Common,x-mas 2021 #1
1099621279182,407032,3965,crptomonkeys,Common,frosKey
1099667368884,410375,5089,crptomonkeys,Common,New Year's monKey (2022)
1099637997746,439058,1191,crptomonkeys,Uncommon,Banano Sunday
1099672357931,454978,1193,monkeystacks,Uncommon,Bob monKey
1099787143378,527534,5,monkeystacks,Uncommon,selfKey
1099788897841,528364,526,monkeystacks,Uncommon,Tweetlon
1099800655706,528368,882,monkeystacks,Uncommon,ban.fm
1099800655218,532480,962,monkeystacks,Uncommon,monKey ahead
1099800547846,541468,3831,monkeystacks,Common,JungleTV's Time of the Year
1099816252790,595229,2263,crptomonkeys,Common,Jungle Gym
1099823093325,602928,30,monkeystacks,Rare,Titanic tasKey
1099851220936,602935,1835,monkeystacks,Uncommon,Resting Point
1099843138301,642581,1020,crptomonkeys,Uncommon,Les Incompétents
1099878898849,674148,420,monkeystacks,Rare,The Movies Combo
1099872776892,674155,159,monkeystacks,Uncommon,Banniversary v5.91c
1099878541245,683704,76,monkeystacks,Rare,The Enfthusiast
1099925492930,742319,7855,crptomonkeys,Common,Folding At Homequarters
1099919337685,760016,1590,crptomonkeys,Uncommon,monKey Player One
1099919336700,765772,129,monkeystacks,Rare,Ban N' Chips
1099919440114,769306,256,monkeystacks,Uncommon,monKey In Wreath
1099930571375,789637,219,monkeystacks,Rare,Banniversary v6.91a
1099930569069,789638,1051,monkeystacks,Uncommon,Banniversary v6.91b
