asset_id,template_id,mint,schema,rarity,name
1099512566822,22896,182,crptomonkeys,Uncommon,The Yellow Ritual
1099512567327,22896,686,crptomonkeys,Uncommon,The Yellow Ritual
1099513269660,28405,390,crptomonkeys,Uncommon,monKey McDuck
1099513274099,28405,545,crptomonkeys,Uncommon,monKey McDuck
1099565007729,256179,2413,crptomonkeys,Common,The Red Wizard
1099837556714,330131,8780,crptomonkeys,Common,Tricked monKey
1099573123352,339228,1803,monkeystacks,Common,monKeyprinter BRRrain
1099573130188,339228,6142,monkeystacks,Common,monKeyprinter BRRrain
1099573145759,339233,563,monkeystacks,Uncommon,spooKey Badge 2021
1099577547391,349523,4105,monkeystacks,Common,monKeymining Common Loyalty Badge
1099891904258,640424,7989,crptomonkeys,Common,The Custodian
