asset_id,template_id,mint,schema,rarity,name
1099512223591,17755,323,crptomonkeys,Rare,monKey The Frog
1099512355140,19842,389,crptomonkeys,Uncommon,Nifty Witch
1099512946828,22896,1481,crptomonkeys,Uncommon,The Yellow Ritual
1099513274396,26402,1627,crptomonkeys,Uncommon,monKey King
1099514476594,27966,1855,crptomonkeys,Uncommon,HODLOR!
1099514014320,28405,1453,crptomonkeys,Uncommon,monKey McDuck
1099513641942,28744,1320,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085445,42420,8043,crptomonkeys,Common,The Market Maker
1099564091272,42421,7899,crptomonkeys,Common,The Bounty Hunter
1099564238746,48730,1434,crptomonkeys,Uncommon,The Expanse
1099564239915,48873,1829,crptomonkeys,Uncommon,Serenifty
1099564241180,49849,7974,crptomonkeys,Common,Miner monKey
1099564244658,62974,8190,crptomonkeys,Common,The Green Wizard
1099564246095,64660,7243,crptomonkeys,Common,Bear monKey
1099564247710,68874,1734,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248349,73931,1424,crptomonkeys,Uncommon,Llama monKey
1099521506233,87604,194,crptomonkeys,Uncommon,3rd Banniversary
1099564249364,90191,1697,crptomonkeys,Uncommon,ClucKey
1099566037366,106640,7831,crptomonkeys,Common,The Nifty Shopper
1099564394032,108484,8220,crptomonkeys,Common,Planet Banance
1099554064581,140743,1157,crptomonkeys,Uncommon,Uncommon Pizza
1099709651480,256179,8072,crptomonkeys,Common,The Red Wizard
1099565288588,286919,73,crptomonkeys,Uncommon,Pool Party
1099625387518,318474,1217,crptomonkeys,Uncommon,neomonKey
1099800660387,330131,7870,crptomonkeys,Common,Tricked monKey
1099800659923,336643,7875,crptomonkeys,Common,Count Bancula
1099572985960,338950,616,crptomonkeys,Uncommon,spooKey
1099586657641,359784,798,crptomonkeys,Uncommon,The Urban Jungle
1099594977218,400511,829,crptomonkeys,Uncommon,DYOR monKey
1099596810498,404373,564,crptomonkeys,Uncommon,Abominable monKey
1099788901626,407032,8106,crptomonkeys,Common,frosKey
1099788901158,410375,7707,crptomonkeys,Common,New Year's monKey (2022)
1099609802373,415990,1247,crptomonkeys,Uncommon,monKeyTV
1099637988594,439058,999,crptomonkeys,Uncommon,Banano Sunday
1099800663843,440886,8005,crptomonkeys,Common,The White Wizard
1099642312660,440888,531,crptomonkeys,Uncommon,Cupid monKey
1099749647642,498304,1440,crptomonkeys,Uncommon,4th BANniversary
1099838723250,532825,1880,crptomonkeys,Uncommon,Next Gen monKey
1099851218239,595229,5258,crptomonkeys,Common,Jungle Gym
1099858600553,602592,1715,crptomonkeys,Uncommon,The Black Wizard
1099833955890,602961,1259,crptomonkeys,Uncommon,The Jungle
1099851217817,617504,4709,crptomonkeys,Common,Banspiracy
1099833955629,617507,830,crptomonkeys,Uncommon,Lights On
1099847531161,640424,3739,crptomonkeys,Common,The Custodian
1099902968626,742319,2278,crptomonkeys,Common,Folding At Homequarters
1099925488294,783650,402,crptomonkeys,Common,McMNKY
