asset_id,template_id,mint,schema,rarity,name
1099512471614,21700,195,crptomonkeys,Rare,monKey Krueger
1099512471757,21700,256,crptomonkeys,Rare,monKey Krueger
1099514476106,42421,4729,crptomonkeys,Common,The Bounty Hunter
1099514476159,42421,4781,crptomonkeys,Common,The Bounty Hunter
1099514476168,42421,4790,crptomonkeys,Common,The Bounty Hunter
1099522513789,62974,4375,crptomonkeys,Common,The Green Wizard
1099522512754,64660,4238,crptomonkeys,Common,Bear monKey
1099527365916,106640,309,crptomonkeys,Common,The Nifty Shopper
1099527384457,108484,2778,crptomonkeys,Common,Planet Banance
1099560538236,253787,244,crptomonkeys,Rare,Store of Value
1099573128415,339228,5027,monkeystacks,Common,monKeyprinter BRRrain
1099573139342,339229,581,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146017,339233,723,monkeystacks,Uncommon,spooKey Badge 2021
1099573151770,339234,214,monkeystacks,Rare,monKeyconnect (OG)
1099574028626,339248,1600,monkeystacks,Uncommon,monKeyslotter (OG)
1099577560531,349951,157,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562898,349951,1792,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404471,378797,439,monkeystacks,Uncommon,neon monKey
1099594977010,400511,719,crptomonkeys,Uncommon,DYOR monKey
1099604647750,407032,3200,crptomonkeys,Common,frosKey
1099642313139,440888,698,crptomonkeys,Uncommon,Cupid monKey
1099903176203,742319,2904,crptomonkeys,Common,Folding At Homequarters
