asset_id,template_id,mint,schema,rarity,name
1099545018536,42420,5950,crptomonkeys,Common,The Market Maker
1099520411705,49849,5127,crptomonkeys,Common,Miner monKey
1099522512680,64660,4183,crptomonkeys,Common,Bear monKey
1099543024349,64660,5482,crptomonkeys,Common,Bear monKey
1099536589582,106640,1393,crptomonkeys,Common,The Nifty Shopper
1099536593312,106640,2171,crptomonkeys,Common,The Nifty Shopper
1099561006733,106640,5430,crptomonkeys,Common,The Nifty Shopper
1099527372152,108484,278,crptomonkeys,Common,Planet Banance
1099527373542,108484,823,crptomonkeys,Common,Planet Banance
1099621281467,256179,5818,crptomonkeys,Common,The Red Wizard
1099621281485,256179,5836,crptomonkeys,Common,The Red Wizard
1099621282500,256179,5977,crptomonkeys,Common,The Red Wizard
1099638018761,256179,6925,crptomonkeys,Common,The Red Wizard
1099638018768,256179,6932,crptomonkeys,Common,The Red Wizard
1099636562579,330131,4282,crptomonkeys,Common,Tricked monKey
1099571898010,336643,1249,crptomonkeys,Common,Count Bancula
1099573130356,339228,6248,monkeystacks,Common,monKeyprinter BRRrain
1099573161404,339248,962,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537981,349521,1333,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577559171,349950,420,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562769,349951,1679,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801527,383071,5110,monkeystacks,Common,x-mas 2021 #1
1099608424374,400511,1423,crptomonkeys,Uncommon,DYOR monKey
1099608424428,400511,1477,crptomonkeys,Uncommon,DYOR monKey
1099636563981,410375,4325,crptomonkeys,Common,New Year's monKey (2022)
1099637983102,439058,770,crptomonkeys,Uncommon,Banano Sunday
1099816252827,595229,2292,crptomonkeys,Common,Jungle Gym
1099816107037,595467,373,monkeystacks,Rare,FODL
