asset_id,template_id,mint,schema,rarity,name
1099512314472,19155,343,crptomonkeys,Rare,Banana Republic
1099512355062,19842,311,crptomonkeys,Uncommon,Nifty Witch
1099512428517,21046,286,crptomonkeys,Rare,Frankenstein's monKey
1099512471838,21700,337,crptomonkeys,Rare,monKey Krueger
1099512998719,26402,1355,crptomonkeys,Uncommon,monKey King
1099513582105,28744,1136,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084876,42420,7724,crptomonkeys,Common,The Market Maker
1099564090672,42421,7555,crptomonkeys,Common,The Bounty Hunter
1099515029736,48873,1084,crptomonkeys,Uncommon,Serenifty
1099564240529,49849,7366,crptomonkeys,Common,Miner monKey
1099564242775,62974,6445,crptomonkeys,Common,The Green Wizard
1099564245256,64660,6476,crptomonkeys,Common,Bear monKey
1099523444439,68874,659,crptomonkeys,Uncommon,Hitchhiker monKey
1099521852895,90191,165,crptomonkeys,Uncommon,ClucKey
1099564252588,106640,7397,crptomonkeys,Common,The Nifty Shopper
1099564393164,108484,7390,crptomonkeys,Common,Planet Banance
1099539113755,140743,882,crptomonkeys,Uncommon,Uncommon Pizza
1099684006196,256179,7924,crptomonkeys,Common,The Red Wizard
1099633633136,318474,1381,crptomonkeys,Uncommon,neomonKey
1099800660710,330131,8013,crptomonkeys,Common,Tricked monKey
1099604618712,336643,4044,crptomonkeys,Common,Count Bancula
1099573131056,339228,6647,monkeystacks,Common,monKeyprinter BRRrain
1099573140435,339229,1178,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146679,339233,1085,monkeystacks,Uncommon,spooKey Badge 2021
1099574023915,339248,1404,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547075,349523,3903,monkeystacks,Common,monKeymining Common Loyalty Badge
1099582983259,373212,419,monkeystacks,Rare,Dungeons & Banano D20
1099586503930,383071,1150,monkeystacks,Common,x-mas 2021 #1
1099587870369,385158,43,monkeystacks,Uncommon,x-mas 2021 #5
1099589212043,385161,2281,monkeystacks,Common,x-mas 2021 #6
1099588871321,389482,919,monkeystacks,Uncommon,x-mas 2021 #7
1099589695676,389493,294,monkeystacks,Uncommon,x-mas 2021 #10
