asset_id,template_id,mint,schema,rarity,name
1099577547625,349523,4289,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586664190,383071,2420,monkeystacks,Common,x-mas 2021 #1
1099593345601,385161,5010,monkeystacks,Common,x-mas 2021 #6
1099800657135,527529,1062,monkeystacks,Uncommon,monKey Earth
1099800656922,527533,393,monkeystacks,Rare,kinKey
1099800656924,527533,395,monkeystacks,Rare,kinKey
1099800656984,527533,415,monkeystacks,Rare,kinKey
1099800656062,528364,916,monkeystacks,Uncommon,Tweetlon
1099800656178,528364,996,monkeystacks,Uncommon,Tweetlon
1099800654929,532480,850,monkeystacks,Uncommon,monKey ahead
1099800655213,532480,957,monkeystacks,Uncommon,monKey ahead
1099800464773,541468,2423,monkeystacks,Common,JungleTV's Time of the Year
1099800464788,541468,2438,monkeystacks,Common,JungleTV's Time of the Year
1099800465163,541468,2594,monkeystacks,Common,JungleTV's Time of the Year
1099860499657,595229,6032,crptomonkeys,Common,Jungle Gym
1099838899522,614960,1824,monkeystacks,Uncommon,The Toxic Bowl
1099838900254,617504,3549,crptomonkeys,Common,Banspiracy
1099860498984,617504,5111,crptomonkeys,Common,Banspiracy
1099872776828,674155,129,monkeystacks,Uncommon,Banniversary v5.91c
1099875755027,674155,1626,monkeystacks,Uncommon,Banniversary v5.91c
1099872777158,674183,93,monkeystacks,Uncommon,Banniversary v5.91d
