asset_id,template_id,mint,schema,rarity,name
1099512269599,18668,342,crptomonkeys,Rare,supermonKey
1099513642290,28744,1654,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514986932,46398,415,crptomonkeys,Rare,The Pro-Waxxer
1099514988461,49849,470,crptomonkeys,Common,Miner monKey
1099517083303,57993,27,crptomonkeys,Rare,Bull monKey
1099539113133,140743,404,crptomonkeys,Uncommon,Uncommon Pizza
1099565310480,286919,1465,crptomonkeys,Uncommon,Pool Party
1099570780695,330131,1174,crptomonkeys,Common,Tricked monKey
1099573122234,339228,1153,monkeystacks,Common,monKeyprinter BRRrain
1099604651659,410375,2486,crptomonkeys,Common,New Year's monKey (2022)
1099836745717,617509,290,crptomonkeys,Rare,The Grin Reaper
1099841374936,640705,1131,crptomonkeys,Uncommon,Banta’s Workshop
1099918930649,760016,533,crptomonkeys,Uncommon,monKey Player One
1099925487849,776258,319,crptomonkeys,Uncommon,Brigade monKey
