asset_id,template_id,mint,schema,rarity,name
1099512269516,18668,263,crptomonkeys,Rare,supermonKey
1099512269633,18668,354,crptomonkeys,Rare,supermonKey
1099512359048,19842,1075,crptomonkeys,Uncommon,Nifty Witch
1099512566955,22896,314,crptomonkeys,Uncommon,The Yellow Ritual
1099514473057,26402,1747,crptomonkeys,Uncommon,monKey King
1099514987760,48730,902,crptomonkeys,Uncommon,The Expanse
1099514988203,48873,993,crptomonkeys,Uncommon,Serenifty
1099523440793,62974,4585,crptomonkeys,Common,The Green Wizard
1099539094067,106640,3653,crptomonkeys,Common,The Nifty Shopper
1099539096087,108484,5773,crptomonkeys,Common,Planet Banance
1099565007931,256179,2610,crptomonkeys,Common,The Red Wizard
1099573122184,339228,1138,monkeystacks,Common,monKeyprinter BRRrain
1099573145647,339233,503,monkeystacks,Uncommon,spooKey Badge 2021
1099604644318,404373,1578,crptomonkeys,Uncommon,Abominable monKey
1099824133069,602961,944,crptomonkeys,Uncommon,The Jungle
1099836742834,617504,1569,crptomonkeys,Common,Banspiracy
1099903177014,742322,964,crptomonkeys,Uncommon,5th Banniversary
1099918930842,760016,675,crptomonkeys,Uncommon,monKey Player One
1099925487897,776258,367,crptomonkeys,Uncommon,Brigade monKey
1099925489485,783650,1319,crptomonkeys,Common,McMNKY
