asset_id,template_id,mint,schema,rarity,name
1099564085158,42420,7991,crptomonkeys,Common,The Market Maker
1099589212296,385161,2463,monkeystacks,Common,x-mas 2021 #6
1099821734983,541468,7712,monkeystacks,Common,JungleTV's Time of the Year
1099800446655,541472,348,monkeystacks,Rare,JungleTV Goes Mooo!
1099823513717,602830,974,packs,,monKeypack by cryptomonKeys (2nd edition)
1099866059766,602961,1781,crptomonkeys,Uncommon,The Jungle
1099847523358,617504,4116,crptomonkeys,Common,Banspiracy
1099919341093,617504,9106,crptomonkeys,Common,Banspiracy
1099919339403,617507,1898,crptomonkeys,Uncommon,Lights On
1099878820171,640424,5918,crptomonkeys,Common,The Custodian
1099882369892,640424,6262,crptomonkeys,Common,The Custodian
1099847522712,640705,1432,crptomonkeys,Uncommon,Banta’s Workshop
1099847450687,643752,172,monkeystacks,Rare,Happy New Year 2023
1099873078218,674151,219,monkeystacks,Rare,Banniversary v5.91a
1099878903959,684150,304,monkeystacks,Rare,Mother's Day 2023
1099902947543,718776,347,monkeystacks,Rare,Swole T-Energy
1099902953205,742308,2019,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040498,742308,2203,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864660,742308,4101,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269220,742308,4178,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270731,742308,4584,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271350,742308,5063,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335718,742308,6284,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434226,742313,144,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902434247,742313,165,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099917055009,742313,1781,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511242,742316,277,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099903213350,742319,3201,crptomonkeys,Common,Folding At Homequarters
1099919267050,742319,5457,crptomonkeys,Common,Folding At Homequarters
1099917864927,742322,1476,crptomonkeys,Uncommon,5th Banniversary
1099912213387,752754,13,monkeystacks,Rare,monKey Pick'em v0.91
1099919269116,753903,409,monkeystacks,Rare,monKey Pick'em v1.19
1099913693967,755749,88,monkeystacks,Rare,Totally Loyal monKeys
1099919337481,760016,1423,crptomonkeys,Uncommon,monKey Player One
1099919268631,766236,325,monkeystacks,Rare,Snowfake
1099918112165,766239,401,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267428,767494,179,monkeystacks,Rare,x-mas 2023
1099919440055,769306,215,monkeystacks,Uncommon,monKey In Wreath
1099919441040,769306,787,monkeystacks,Uncommon,monKey In Wreath
1099925486161,776258,113,crptomonkeys,Uncommon,Brigade monKey
1099925606215,776258,1135,crptomonkeys,Uncommon,Brigade monKey
1099925492796,783650,3284,crptomonkeys,Common,McMNKY
1099925605670,783731,911,monkeystacks,Uncommon,The Banzzzlinger
1099925605963,783738,417,monkeystacks,Rare,walKey
1099930571341,789637,185,monkeystacks,Rare,Banniversary v6.91a
1099930568127,789638,286,monkeystacks,Uncommon,Banniversary v6.91b
