asset_id,template_id,mint,schema,rarity,name
1099586659883,383071,1412,monkeystacks,Common,x-mas 2021 #1
1099590866777,389500,845,monkeystacks,Uncommon,x-mas 2021 #11
1099593344484,389500,1545,monkeystacks,Uncommon,x-mas 2021 #11
1099594996572,395582,923,monkeystacks,Uncommon,x-mas 2021 #21
1099816238586,595229,830,crptomonkeys,Common,Jungle Gym
1099816238588,595229,832,crptomonkeys,Common,Jungle Gym
1099816238590,595229,834,crptomonkeys,Common,Jungle Gym
1099816238595,595229,839,crptomonkeys,Common,Jungle Gym
1099816238596,595229,840,crptomonkeys,Common,Jungle Gym
1099816109732,595475,221,monkeystacks,Rare,Swoleness 2022
1099816109733,595475,222,monkeystacks,Rare,Swoleness 2022
1099839684499,638609,144,monkeystacks,Rare,x-mas Morning
