asset_id,template_id,mint,schema,rarity,name
1099514756625,42420,4833,crptomonkeys,Common,The Market Maker
1099513951144,42421,1386,crptomonkeys,Common,The Bounty Hunter
1099564090677,42421,7560,crptomonkeys,Common,The Bounty Hunter
1099520411548,49849,4985,crptomonkeys,Common,Miner monKey
1099519581396,62974,2509,crptomonkeys,Common,The Green Wizard
1099538989026,62974,5477,crptomonkeys,Common,The Green Wizard
1099519581462,64660,2483,crptomonkeys,Common,Bear monKey
1099565282253,64660,8785,crptomonkeys,Common,Bear monKey
1099564249351,90191,1684,crptomonkeys,Uncommon,ClucKey
1099539093866,106640,3474,crptomonkeys,Common,The Nifty Shopper
1099574024947,106640,9029,crptomonkeys,Common,The Nifty Shopper
1099564393515,108484,7726,crptomonkeys,Common,Planet Banance
1099564399116,256179,1668,crptomonkeys,Common,The Red Wizard
1099567915356,256179,3391,crptomonkeys,Common,The Red Wizard
1099568983651,256179,3801,crptomonkeys,Common,The Red Wizard
1099574024729,256179,4559,crptomonkeys,Common,The Red Wizard
1099566036806,286919,1545,crptomonkeys,Uncommon,Pool Party
1099574024482,286919,1682,crptomonkeys,Uncommon,Pool Party
1099572978499,330131,2426,crptomonkeys,Common,Tricked monKey
1099572986266,336643,2449,crptomonkeys,Common,Count Bancula
1099587743663,336643,3123,crptomonkeys,Common,Count Bancula
1099594999148,338950,1457,crptomonkeys,Uncommon,spooKey
1099594975411,400511,495,crptomonkeys,Uncommon,DYOR monKey
1099596810227,404373,354,crptomonkeys,Uncommon,Abominable monKey
1099638010404,407032,5303,crptomonkeys,Common,frosKey
1099602691568,410375,680,crptomonkeys,Common,New Year's monKey (2022)
1099640595086,440886,653,crptomonkeys,Common,The White Wizard
1099821736443,595229,2683,crptomonkeys,Common,Jungle Gym
1099851218363,595229,5339,crptomonkeys,Common,Jungle Gym
1099838900730,617504,3654,crptomonkeys,Common,Banspiracy
1099851217445,617504,4418,crptomonkeys,Common,Banspiracy
1099838716154,626718,166,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716529,626718,476,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314103,637934,1343,monkeystacks,Uncommon,x-mas 2022
1099839415041,638287,204,monkeystacks,Rare,Merry monKeymas
1099840685528,640424,496,crptomonkeys,Common,The Custodian
1099841373464,640424,2154,crptomonkeys,Common,The Custodian
1099851217060,640424,4213,crptomonkeys,Common,The Custodian
1099840839453,640705,248,crptomonkeys,Uncommon,Banta’s Workshop
1099851222108,653508,120,monkeystacks,Rare,monKey Swag v3.19
1099873096697,674183,1214,monkeystacks,Uncommon,Banniversary v5.91d
1099902963713,742319,353,crptomonkeys,Common,Folding At Homequarters
1099902967985,742319,1796,crptomonkeys,Common,Folding At Homequarters
