asset_id,template_id,mint,schema,rarity,name
1099568986382,106640,8183,crptomonkeys,Common,The Nifty Shopper
1099568986416,106640,8217,crptomonkeys,Common,The Nifty Shopper
1099564395106,140743,1465,crptomonkeys,Uncommon,Uncommon Pizza
1099564396183,256179,632,crptomonkeys,Common,The Red Wizard
1099608426333,256179,5608,crptomonkeys,Common,The Red Wizard
1099767592371,330131,7265,crptomonkeys,Common,Tricked monKey
1099577538875,349521,1834,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548762,349523,5098,monkeystacks,Common,monKeymining Common Loyalty Badge
1099593347042,385161,6070,monkeystacks,Common,x-mas 2021 #6
1099590405233,389512,101,monkeystacks,Rare,x-mas 2021 #12
1099590876339,395565,278,monkeystacks,Uncommon,x-mas 2021 #13
1099591883706,395573,1185,monkeystacks,Uncommon,x-mas 2021 #16
1099592186724,395574,125,monkeystacks,Rare,x-mas 2021 #17
1099595584126,395582,1857,monkeystacks,Uncommon,x-mas 2021 #21
1099599386407,407032,1203,crptomonkeys,Common,frosKey
1099621279161,407032,3944,crptomonkeys,Common,frosKey
1099608421702,410375,3039,crptomonkeys,Common,New Year's monKey (2022)
1099616335769,428986,213,monkeystacks,Rare,clicKbait
1099626221308,430770,887,monkeystacks,Uncommon,Yellow Prussian
1099656702451,448906,355,monkeystacks,Rare,Chief monKey
1099672357703,454978,1050,monkeystacks,Uncommon,Bob monKey
1099770343972,514299,138,monkeystacks,Rare,Sow and Steady
1099812557527,527534,1421,monkeystacks,Uncommon,selfKey
1099800465772,532480,783,monkeystacks,Uncommon,monKey ahead
1099800547952,541468,3908,monkeystacks,Common,JungleTV's Time of the Year
1099800653560,541468,5034,monkeystacks,Common,JungleTV's Time of the Year
1099878820718,595229,7058,crptomonkeys,Common,Jungle Gym
1099889491776,617504,7256,crptomonkeys,Common,Banspiracy
1099889491851,617504,7325,crptomonkeys,Common,Banspiracy
1099919339753,617504,8763,crptomonkeys,Common,Banspiracy
1099886809808,640424,7055,crptomonkeys,Common,The Custodian
1099875755566,640705,1919,crptomonkeys,Uncommon,Banta’s Workshop
1099875755427,674146,386,monkeystacks,Rare,Easter 2023
1099878155189,674155,1775,monkeystacks,Uncommon,Banniversary v5.91c
1099873097208,674183,1519,monkeystacks,Uncommon,Banniversary v5.91d
1099886809133,711474,1257,monkeystacks,Uncommon,Pride Brick
1099902700135,742308,894,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952617,742308,1877,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905039417,742308,2123,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084398,742308,2796,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911510626,742319,3409,crptomonkeys,Common,Folding At Homequarters
1099914657779,742319,4030,crptomonkeys,Common,Folding At Homequarters
1099903213834,742322,1056,crptomonkeys,Uncommon,5th Banniversary
1099902676775,742509,4,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914659342,745770,398,monkeystacks,Rare,Yggi the Twiggy
