asset_id,template_id,mint,schema,rarity,name
1099512049067,17283,173,crptomonkeys,Rare,To The Moon
1099512223531,17755,264,crptomonkeys,Rare,monKey The Frog
1099512223539,17755,271,crptomonkeys,Rare,monKey The Frog
1099512266769,18580,124,crptomonkeys,Rare,unimonKey
1099512267293,18581,378,crptomonkeys,Rare,monKeydrop
1099512269412,18668,164,crptomonkeys,Rare,supermonKey
1099512269532,18668,278,crptomonkeys,Rare,supermonKey
1099512314122,19155,135,crptomonkeys,Rare,Banana Republic
1099512314486,19155,356,crptomonkeys,Rare,Banana Republic
1099512355086,19842,335,crptomonkeys,Uncommon,Nifty Witch
1099512358462,19842,516,crptomonkeys,Uncommon,Nifty Witch
1099512360510,19842,1157,crptomonkeys,Uncommon,Nifty Witch
1099512428316,21046,181,crptomonkeys,Rare,Frankenstein's monKey
1099512471561,21700,142,crptomonkeys,Rare,monKey Krueger
1099512471922,21700,421,crptomonkeys,Rare,monKey Krueger
1099512566743,22896,105,crptomonkeys,Uncommon,The Yellow Ritual
1099512566927,22896,286,crptomonkeys,Uncommon,The Yellow Ritual
1099512567128,22896,487,crptomonkeys,Uncommon,The Yellow Ritual
1099512656982,23271,225,crptomonkeys,Rare,Never-Ending Halloween
1099512933613,26402,558,crptomonkeys,Uncommon,monKey King
1099512933625,26402,570,crptomonkeys,Uncommon,monKey King
1099512985318,27563,13,crptomonkeys,Rare,The monKeylorian
1099512989545,27563,97,crptomonkeys,Rare,The monKeylorian
1099513023561,27966,1038,crptomonkeys,Uncommon,HODLOR!
1099513023590,27966,1066,crptomonkeys,Uncommon,HODLOR!
1099513274117,28405,563,crptomonkeys,Uncommon,monKey McDuck
1099513274147,28405,593,crptomonkeys,Uncommon,monKey McDuck
1099513273311,28744,345,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273316,28744,350,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641916,28744,1294,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036890,28744,1805,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476646,28744,1827,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582679,42305,248,crptomonkeys,Rare,monKey Claus
1099513582710,42305,278,crptomonkeys,Rare,monKey Claus
1099513563709,42420,65,crptomonkeys,Common,The Market Maker
1099513951022,42420,1500,crptomonkeys,Common,The Market Maker
1099514475454,42420,3665,crptomonkeys,Common,The Market Maker
1099514756041,42420,4614,crptomonkeys,Common,The Market Maker
1099520072947,42420,5277,crptomonkeys,Common,The Market Maker
1099526897644,42420,5509,crptomonkeys,Common,The Market Maker
1099542669894,42420,5619,crptomonkeys,Common,The Market Maker
1099542669931,42420,5656,crptomonkeys,Common,The Market Maker
1099542669972,42420,5697,crptomonkeys,Common,The Market Maker
1099542671050,42420,5733,crptomonkeys,Common,The Market Maker
1099542671083,42420,5766,crptomonkeys,Common,The Market Maker
1099542671092,42420,5775,crptomonkeys,Common,The Market Maker
1099546216933,42420,6035,crptomonkeys,Common,The Market Maker
1099559921070,42420,6749,crptomonkeys,Common,The Market Maker
1099560034159,42420,6877,crptomonkeys,Common,The Market Maker
1099513563819,42421,66,crptomonkeys,Common,The Bounty Hunter
1099513563836,42421,83,crptomonkeys,Common,The Bounty Hunter
1099513564576,42421,321,crptomonkeys,Common,The Bounty Hunter
1099513583394,42421,522,crptomonkeys,Common,The Bounty Hunter
1099513583395,42421,523,crptomonkeys,Common,The Bounty Hunter
1099513583429,42421,556,crptomonkeys,Common,The Bounty Hunter
1099513641791,42421,1235,crptomonkeys,Common,The Bounty Hunter
1099514042275,42421,2190,crptomonkeys,Common,The Bounty Hunter
1099514044368,42421,4054,crptomonkeys,Common,The Bounty Hunter
1099542670064,42421,5831,crptomonkeys,Common,The Bounty Hunter
1099542670080,42421,5847,crptomonkeys,Common,The Bounty Hunter
1099542671179,42421,5899,crptomonkeys,Common,The Bounty Hunter
1099545017393,42421,5994,crptomonkeys,Common,The Bounty Hunter
1099548497606,42421,6218,crptomonkeys,Common,The Bounty Hunter
1099554105265,42421,6942,crptomonkeys,Common,The Bounty Hunter
1099514175616,46398,14,crptomonkeys,Rare,The Pro-Waxxer
1099514175642,46399,17,crptomonkeys,Rare,The Anti-Waxxer
1099514986990,46399,339,crptomonkeys,Rare,The Anti-Waxxer
1099514476762,46598,177,crptomonkeys,Rare,Planet of the monKeys
1099514654725,48730,21,crptomonkeys,Uncommon,The Expanse
1099514754200,48730,294,crptomonkeys,Uncommon,The Expanse
1099514755089,48730,451,crptomonkeys,Uncommon,The Expanse
1099514703212,48873,10,crptomonkeys,Uncommon,Serenifty
1099514754416,48873,150,crptomonkeys,Uncommon,Serenifty
1099514754564,48873,290,crptomonkeys,Uncommon,Serenifty
1099514755260,48873,516,crptomonkeys,Uncommon,Serenifty
1099514988569,49849,575,crptomonkeys,Common,Miner monKey
1099515030265,49849,1337,crptomonkeys,Common,Miner monKey
1099515030513,49849,1575,crptomonkeys,Common,Miner monKey
1099515030751,49849,1797,crptomonkeys,Common,Miner monKey
1099515366714,49849,3045,crptomonkeys,Common,Miner monKey
1099515366861,49849,3173,crptomonkeys,Common,Miner monKey
1099520411580,49849,5015,crptomonkeys,Common,Miner monKey
1099542670113,49849,5846,crptomonkeys,Common,Miner monKey
1099542670157,49849,5890,crptomonkeys,Common,Miner monKey
1099518337336,57993,232,crptomonkeys,Rare,Bull monKey
1099519122144,57993,249,crptomonkeys,Rare,Bull monKey
1099518337770,62974,519,crptomonkeys,Common,The Green Wizard
1099518337779,62974,528,crptomonkeys,Common,The Green Wizard
1099518338739,62974,1434,crptomonkeys,Common,The Green Wizard
1099519651878,62974,2539,crptomonkeys,Common,The Green Wizard
1099519651938,62974,2599,crptomonkeys,Common,The Green Wizard
1099523441045,62974,4782,crptomonkeys,Common,The Green Wizard
1099534403122,62974,5337,crptomonkeys,Common,The Green Wizard
1099534404256,62974,5411,crptomonkeys,Common,The Green Wizard
1099542670238,62974,5647,crptomonkeys,Common,The Green Wizard
1099542670297,62974,5706,crptomonkeys,Common,The Green Wizard
1099542670300,62974,5709,crptomonkeys,Common,The Green Wizard
1099554104012,62974,6199,crptomonkeys,Common,The Green Wizard
1099519207354,64660,527,crptomonkeys,Common,Bear monKey
1099519207356,64660,529,crptomonkeys,Common,Bear monKey
1099519207409,64660,564,crptomonkeys,Common,Bear monKey
1099519208887,64660,1900,crptomonkeys,Common,Bear monKey
1099519581473,64660,2494,crptomonkeys,Common,Bear monKey
1099519652966,64660,2933,crptomonkeys,Common,Bear monKey
1099519652968,64660,2935,crptomonkeys,Common,Bear monKey
1099520410394,64660,3628,crptomonkeys,Common,Bear monKey
1099522512487,64660,4027,crptomonkeys,Common,Bear monKey
1099523442627,64660,4736,crptomonkeys,Common,Bear monKey
1099542670381,64660,5385,crptomonkeys,Common,Bear monKey
1099554104079,64660,5858,crptomonkeys,Common,Bear monKey
1099564245326,64660,6532,crptomonkeys,Common,Bear monKey
1099519173560,68874,16,crptomonkeys,Uncommon,Hitchhiker monKey
1099519173585,68874,41,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209487,68874,202,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209519,68874,234,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209525,68874,240,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535609,71756,15,crptomonkeys,Epic,Nyan monKey
1099519855954,73931,16,crptomonkeys,Uncommon,Llama monKey
1099519856045,73931,107,crptomonkeys,Uncommon,Llama monKey
1099519856077,73931,125,crptomonkeys,Uncommon,Llama monKey
1099519863133,73931,199,crptomonkeys,Uncommon,Llama monKey
1099519863207,73931,273,crptomonkeys,Uncommon,Llama monKey
1099519863314,73931,364,crptomonkeys,Uncommon,Llama monKey
1099523446600,73931,1041,crptomonkeys,Uncommon,Llama monKey
1099526895550,73931,1088,crptomonkeys,Uncommon,Llama monKey
1099564248661,73931,1670,crptomonkeys,Uncommon,Llama monKey
1099519856183,74000,25,crptomonkeys,Rare,O`Patrick The monKey
1099520409630,74000,208,crptomonkeys,Rare,O`Patrick The monKey
1099521388554,87604,39,crptomonkeys,Uncommon,3rd Banniversary
1099521506206,87604,172,crptomonkeys,Uncommon,3rd Banniversary
1099521506241,87604,202,crptomonkeys,Uncommon,3rd Banniversary
1099521506662,87604,582,crptomonkeys,Uncommon,3rd Banniversary
1099521507026,87604,827,crptomonkeys,Uncommon,3rd Banniversary
1099521770274,90191,25,crptomonkeys,Uncommon,ClucKey
1099521856334,90191,849,crptomonkeys,Uncommon,ClucKey
1099522514004,90191,1200,crptomonkeys,Uncommon,ClucKey
1099525258358,106640,65,crptomonkeys,Common,The Nifty Shopper
1099527366584,106640,761,crptomonkeys,Common,The Nifty Shopper
1099527366587,106640,764,crptomonkeys,Common,The Nifty Shopper
1099527367991,106640,952,crptomonkeys,Common,The Nifty Shopper
1099538609632,106640,2345,crptomonkeys,Common,The Nifty Shopper
1099539094339,106640,3907,crptomonkeys,Common,The Nifty Shopper
1099542670417,106640,4242,crptomonkeys,Common,The Nifty Shopper
1099542670471,106640,4296,crptomonkeys,Common,The Nifty Shopper
1099542670512,106640,4337,crptomonkeys,Common,The Nifty Shopper
1099542670513,106640,4338,crptomonkeys,Common,The Nifty Shopper
1099542670974,106640,4402,crptomonkeys,Common,The Nifty Shopper
1099564250326,106640,5990,crptomonkeys,Common,The Nifty Shopper
1099527371485,108484,66,crptomonkeys,Common,Planet Banance
1099527371503,108484,84,crptomonkeys,Common,Planet Banance
1099527384614,108484,2903,crptomonkeys,Common,Planet Banance
1099527385483,108484,3530,crptomonkeys,Common,Planet Banance
1099527386272,108484,4109,crptomonkeys,Common,Planet Banance
1099527387303,108484,4622,crptomonkeys,Common,Planet Banance
1099527387532,108484,4728,crptomonkeys,Common,Planet Banance
1099527387858,108484,4963,crptomonkeys,Common,Planet Banance
1099527388397,108484,5341,crptomonkeys,Common,Planet Banance
1099536588420,128521,113,crptomonkeys,Rare,Wrapped monKey
1099536588438,128521,131,crptomonkeys,Rare,Wrapped monKey
1099538985147,140743,29,crptomonkeys,Uncommon,Uncommon Pizza
1099539067176,140743,332,crptomonkeys,Uncommon,Uncommon Pizza
1099539067179,140743,335,crptomonkeys,Uncommon,Uncommon Pizza
1099541274333,140743,1017,crptomonkeys,Uncommon,Uncommon Pizza
1099539694168,142163,140,crptomonkeys,Rare,Moonkie
1099540401857,142163,254,crptomonkeys,Rare,Moonkie
1099550744238,211076,7,crptomonkeys,Legendary,Buy The Dip
1099561001377,248001,100,crptomonkeys,Rare,Bought The Dip
1099561001385,248001,108,crptomonkeys,Rare,Bought The Dip
1099565006197,248001,280,crptomonkeys,Rare,Bought The Dip
1099560502575,253787,59,crptomonkeys,Rare,Store of Value
1099560537857,253787,174,crptomonkeys,Rare,Store of Value
1099561106314,256179,116,crptomonkeys,Common,The Red Wizard
1099564914275,256179,1782,crptomonkeys,Common,The Red Wizard
1099565007734,256179,2418,crptomonkeys,Common,The Red Wizard
1099566037852,256179,3210,crptomonkeys,Common,The Red Wizard
1099565288562,286919,47,crptomonkeys,Uncommon,Pool Party
1099569371558,291086,220,crptomonkeys,Rare,One Year Later
1099569999531,291086,315,crptomonkeys,Rare,One Year Later
1099568870834,316066,86,crptomonkeys,Epic,Banano Whale
1099569467376,318474,99,crptomonkeys,Uncommon,neomonKey
1099570782219,330131,2236,crptomonkeys,Common,Tricked monKey
1099571899099,336643,1813,crptomonkeys,Common,Count Bancula
1099574024177,338950,657,crptomonkeys,Uncommon,spooKey
1099573127645,339228,4473,monkeystacks,Common,monKeyprinter BRRrain
1099573247468,339228,7827,monkeystacks,Common,monKeyprinter BRRrain
1099574016321,339228,7910,monkeystacks,Common,monKeyprinter BRRrain
1099573138122,339229,259,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145828,339233,603,monkeystacks,Uncommon,spooKey Badge 2021
1099573151631,339234,134,monkeystacks,Rare,monKeyconnect (OG)
1099573160432,339248,339,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028824,339248,1741,monkeystacks,Uncommon,monKeyslotter (OG)
1099580308542,359784,497,crptomonkeys,Uncommon,The Urban Jungle
1099580279058,362053,295,monkeystacks,Rare,monKeystuck Panda
1099586798601,383071,3399,monkeystacks,Common,x-mas 2021 #1
1099589217494,385161,3377,monkeystacks,Common,x-mas 2021 #6
1099594977133,400511,770,crptomonkeys,Uncommon,DYOR monKey
1099680099240,404373,1814,crptomonkeys,Uncommon,Abominable monKey
1099749671533,407032,6999,crptomonkeys,Common,frosKey
1099604652306,410375,2773,crptomonkeys,Common,New Year's monKey (2022)
1099609011461,415990,823,crptomonkeys,Uncommon,monKeyTV
1099637988571,439058,976,crptomonkeys,Uncommon,Banano Sunday
1099749670179,440886,6032,crptomonkeys,Common,The White Wizard
1099770655239,440886,6662,crptomonkeys,Common,The White Wizard
1099642313468,440888,810,crptomonkeys,Uncommon,Cupid monKey
1099648766637,444494,134,monkeystacks,Rare,monKeymatching (OG)
1099683489141,471509,734,monkeystacks,Uncommon,Uncommon monKeyloot
1099730268169,471514,346,crptomonkeys,Rare,The Match Maker
1099749669486,485992,349,crptomonkeys,Rare,The Connector
1099749647618,498304,1416,crptomonkeys,Uncommon,4th BANniversary
1099754223717,511069,421,monkeystacks,Rare,monKey Swag v1.19
1099801040951,532675,1125,monkeystacks,Uncommon,equaliKey
1099800675994,532825,1324,crptomonkeys,Uncommon,Next Gen monKey
1099796209642,534089,262,monkeystacks,Uncommon,monKey Swag v1.91
1099800547214,541468,3367,monkeystacks,Common,JungleTV's Time of the Year
1099816107007,595467,343,monkeystacks,Rare,FODL
1099819811394,598905,413,monkeystacks,Rare,monKey Swag v2.19
1099831245914,602935,666,monkeystacks,Uncommon,Resting Point
1099828166972,602942,322,monkeystacks,Uncommon,monKey Swag v2.91
1099836743737,617504,2265,crptomonkeys,Common,Banspiracy
1099836744565,617507,969,crptomonkeys,Uncommon,Lights On
1099836745262,617508,1029,crptomonkeys,Uncommon,Lights Off
1099841372561,640424,1512,crptomonkeys,Common,The Custodian
1099841374916,640705,1111,crptomonkeys,Uncommon,Banta’s Workshop
1099873078186,674151,193,monkeystacks,Rare,Banniversary v5.91a
1099873080367,674183,458,monkeystacks,Uncommon,Banniversary v5.91d
1099902968696,742319,2323,crptomonkeys,Common,Folding At Homequarters
1099903176532,742322,703,crptomonkeys,Uncommon,5th Banniversary
1099918931231,760016,886,crptomonkeys,Uncommon,monKey Player One
1099925488156,776258,600,crptomonkeys,Uncommon,Brigade monKey
1099925488340,783650,445,crptomonkeys,Common,McMNKY
