asset_id,template_id,mint,schema,rarity,name
1099512049147,17283,253,crptomonkeys,Rare,To The Moon
1099512314427,19155,316,crptomonkeys,Rare,Banana Republic
1099512654316,23271,163,crptomonkeys,Rare,Never-Ending Halloween
1099513582022,28744,1053,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514989262,49849,1231,crptomonkeys,Common,Miner monKey
1099523445973,73931,781,crptomonkeys,Uncommon,Llama monKey
1099565006841,253787,384,crptomonkeys,Rare,Store of Value
1099570781515,330131,1701,crptomonkeys,Common,Tricked monKey
1099574781574,338950,768,crptomonkeys,Uncommon,spooKey
1099573120753,339228,321,monkeystacks,Common,monKeyprinter BRRrain
1099580308488,359784,443,crptomonkeys,Uncommon,The Urban Jungle
1099609011384,415990,787,crptomonkeys,Uncommon,monKeyTV
1099642312533,440888,521,crptomonkeys,Uncommon,Cupid monKey
1099902968345,742319,2047,crptomonkeys,Common,Folding At Homequarters
