asset_id,template_id,mint,schema,rarity,name
1099564082349,28405,1784,crptomonkeys,Uncommon,monKey McDuck
1099564087406,42420,8924,crptomonkeys,Common,The Market Maker
1099564240587,49849,7423,crptomonkeys,Common,Miner monKey
1099564244708,62974,8237,crptomonkeys,Common,The Green Wizard
1099564244766,62974,8295,crptomonkeys,Common,The Green Wizard
1099564245790,64660,6961,crptomonkeys,Common,Bear monKey
1099564250695,106640,6331,crptomonkeys,Common,The Nifty Shopper
1099564395598,142163,345,crptomonkeys,Rare,Moonkie
1099636553534,336643,4580,crptomonkeys,Common,Count Bancula
1099586983648,384541,905,monkeystacks,Uncommon,x-mas 2021 #2
1099587872198,385158,942,monkeystacks,Uncommon,x-mas 2021 #5
1099593350332,385161,7481,monkeystacks,Common,x-mas 2021 #6
1099590403887,389500,328,monkeystacks,Uncommon,x-mas 2021 #11
1099591875944,395573,203,monkeystacks,Uncommon,x-mas 2021 #16
1099595812788,395588,163,monkeystacks,Rare,x-mas 2021 #23
1099749672000,407032,7053,crptomonkeys,Common,frosKey
1099636563756,410375,4241,crptomonkeys,Common,New Year's monKey (2022)
1099638460587,439058,1213,crptomonkeys,Uncommon,Banano Sunday
1099642306811,440886,1527,crptomonkeys,Common,The White Wizard
1099697720582,440886,3769,crptomonkeys,Common,The White Wizard
1099671380222,454978,182,monkeystacks,Uncommon,Bob monKey
1099683437360,454978,1743,monkeystacks,Uncommon,Bob monKey
1099672398672,454997,152,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099714790380,489234,346,monkeystacks,Rare,monKeyTube
1099749647141,498304,1238,crptomonkeys,Uncommon,4th BANniversary
1099791673966,527534,1158,monkeystacks,Uncommon,selfKey
1099800458445,532825,733,crptomonkeys,Uncommon,Next Gen monKey
1099800548208,541468,4135,monkeystacks,Common,JungleTV's Time of the Year
1099800562921,541468,4652,monkeystacks,Common,JungleTV's Time of the Year
1099800653791,541468,5134,monkeystacks,Common,JungleTV's Time of the Year
1099823681599,602830,1798,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836744483,617507,888,crptomonkeys,Uncommon,Lights On
1099886809416,640424,6746,crptomonkeys,Common,The Custodian
1099889490998,711474,1868,monkeystacks,Uncommon,Pride Brick
1099925489969,783650,1772,crptomonkeys,Common,McMNKY
