asset_id,template_id,mint,schema,rarity,name
1099521506210,87604,176,crptomonkeys,Uncommon,3rd Banniversary
1099521855838,90191,607,crptomonkeys,Uncommon,ClucKey
1099574017016,339228,8370,monkeystacks,Common,monKeyprinter BRRrain
1099574021482,339233,1497,monkeystacks,Uncommon,spooKey Badge 2021
1099573160625,339248,456,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028633,339248,1607,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666244,383071,2693,monkeystacks,Common,x-mas 2021 #1
1099589216609,385161,2852,monkeystacks,Common,x-mas 2021 #6
1099617203484,410375,3572,crptomonkeys,Common,New Year's monKey (2022)
1099800547873,541468,3858,monkeystacks,Common,JungleTV's Time of the Year
1099843136796,642581,216,crptomonkeys,Uncommon,Les Incompétents
1099930568153,789638,312,monkeystacks,Uncommon,Banniversary v6.91b
1099930569393,789638,1334,monkeystacks,Uncommon,Banniversary v6.91b
