asset_id,template_id,mint,schema,rarity,name
1099638010554,410375,4638,crptomonkeys,Common,New Year's monKey (2022)
1099638010565,410375,4649,crptomonkeys,Common,New Year's monKey (2022)
1099891902873,595229,7984,crptomonkeys,Common,Jungle Gym
1099901245129,595229,8196,crptomonkeys,Common,Jungle Gym
1099919340300,595229,8700,crptomonkeys,Common,Jungle Gym
1099885607775,617504,6543,crptomonkeys,Common,Banspiracy
1099886810027,617504,6957,crptomonkeys,Common,Banspiracy
1099891902501,617504,7705,crptomonkeys,Common,Banspiracy
1099891902505,617504,7709,crptomonkeys,Common,Banspiracy
1099891905008,617504,8033,crptomonkeys,Common,Banspiracy
1099901245395,617504,8167,crptomonkeys,Common,Banspiracy
1099886809751,640424,7006,crptomonkeys,Common,The Custodian
1099889491484,640424,7337,crptomonkeys,Common,The Custodian
1099891904094,640424,7861,crptomonkeys,Common,The Custodian
1099883029933,700690,163,monkeystacks,Rare,The Banana Bandit
1099883247005,700690,376,monkeystacks,Rare,The Banana Bandit
1099885606858,708240,251,monkeystacks,Rare,Victory Petals
1099886471338,711474,120,monkeystacks,Uncommon,Pride Brick
1099886808177,711474,430,monkeystacks,Uncommon,Pride Brick
1099886808487,711474,707,monkeystacks,Uncommon,Pride Brick
1099886808784,711474,941,monkeystacks,Uncommon,Pride Brick
1099886808882,711474,1027,monkeystacks,Uncommon,Pride Brick
1099886808940,711474,1081,monkeystacks,Uncommon,Pride Brick
1099889490738,711474,1649,monkeystacks,Uncommon,Pride Brick
1099889490917,711474,1803,monkeystacks,Uncommon,Pride Brick
1099889490957,711474,1827,monkeystacks,Uncommon,Pride Brick
1099902947383,718776,221,monkeystacks,Rare,Swole T-Energy
1099902947498,718776,302,monkeystacks,Rare,Swole T-Energy
1099902699234,742308,548,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699579,742308,661,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699857,742308,762,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702581,742308,1302,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952893,742308,1967,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040808,742308,2315,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511578,742308,2392,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836610,742308,3411,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864123,742308,3726,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269280,742308,4236,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270840,742308,4630,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271642,742308,5333,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271672,742308,5363,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335507,742308,6101,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640218,742308,6383,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640373,742308,6529,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640483,742308,6630,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640567,742308,6709,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493174,742308,7229,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605089,742308,7470,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902425043,742313,10,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902698949,742313,841,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511389,742313,1239,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511419,742313,1269,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511489,742313,1323,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902431226,742316,31,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
