asset_id,template_id,mint,schema,rarity,name
1099536593343,106640,2202,crptomonkeys,Common,The Nifty Shopper
1099527372239,108484,350,crptomonkeys,Common,Planet Banance
1099587127735,336643,2827,crptomonkeys,Common,Count Bancula
1099577560620,349951,218,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577561808,349951,1093,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664222,383071,2452,monkeystacks,Common,x-mas 2021 #1
1099586799035,383071,3606,monkeystacks,Common,x-mas 2021 #1
1099586800430,383071,4526,monkeystacks,Common,x-mas 2021 #1
1099587129775,383071,7141,monkeystacks,Common,x-mas 2021 #1
1099587125573,385135,277,monkeystacks,Rare,x-mas 2021 #3
1099589216171,385161,2589,monkeystacks,Common,x-mas 2021 #6
1099632867134,407032,4122,crptomonkeys,Common,frosKey
1099724875841,440886,4573,crptomonkeys,Common,The White Wizard
1099724879909,440888,1672,crptomonkeys,Uncommon,Cupid monKey
