asset_id,template_id,mint,schema,rarity,name
1099889491481,640424,7334,crptomonkeys,Common,The Custodian
1099905040677,742308,2230,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365603,742308,7154,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266811,742319,5246,crptomonkeys,Common,Folding At Homequarters
1099925606406,742319,7885,crptomonkeys,Common,Folding At Homequarters
1099919439350,770029,21,monkeystacks,Rare,Ban-chan In Sand
1099925492873,783650,3360,crptomonkeys,Common,McMNKY
1099925490352,783731,129,monkeystacks,Uncommon,The Banzzzlinger
1099925605759,783731,999,monkeystacks,Uncommon,The Banzzzlinger
1099925605860,783731,1046,monkeystacks,Uncommon,The Banzzzlinger
1099925605037,783743,284,monkeystacks,Rare,Carnival 2024
