asset_id,template_id,mint,schema,rarity,name
1099512361761,19842,1373,crptomonkeys,Uncommon,Nifty Witch
1099512654108,22896,945,crptomonkeys,Uncommon,The Yellow Ritual
1099512938543,26402,605,crptomonkeys,Uncommon,monKey King
1099513273791,28744,698,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475538,42420,3747,crptomonkeys,Common,The Market Maker
1099554105271,42421,6948,crptomonkeys,Common,The Bounty Hunter
1099545017847,49849,6091,crptomonkeys,Common,Miner monKey
1099543024819,62974,5973,crptomonkeys,Common,The Green Wizard
1099523442705,64660,4804,crptomonkeys,Common,Bear monKey
1099521507546,87604,1129,crptomonkeys,Uncommon,3rd Banniversary
1099561006693,106640,5390,crptomonkeys,Common,The Nifty Shopper
1099564251062,106640,6658,crptomonkeys,Common,The Nifty Shopper
1099527384662,108484,2936,crptomonkeys,Common,Planet Banance
1099554064586,140743,1162,crptomonkeys,Uncommon,Uncommon Pizza
1099730292268,256179,8674,crptomonkeys,Common,The Red Wizard
1099800665838,330131,8206,crptomonkeys,Common,Tricked monKey
1099812086950,336643,8598,crptomonkeys,Common,Count Bancula
1099800664868,407032,8433,crptomonkeys,Common,frosKey
1099812087402,410375,8654,crptomonkeys,Common,New Year's monKey (2022)
1099800664026,440886,8114,crptomonkeys,Common,The White Wizard
1099642312496,440888,484,crptomonkeys,Uncommon,Cupid monKey
1099822768510,595229,3145,crptomonkeys,Common,Jungle Gym
1099836742806,617504,1541,crptomonkeys,Common,Banspiracy
1099836743885,617504,2391,crptomonkeys,Common,Banspiracy
