asset_id,template_id,mint,schema,rarity,name
1099514480744,22896,1890,crptomonkeys,Uncommon,The Yellow Ritual
1099514475447,42420,3658,crptomonkeys,Common,The Market Maker
1099514481702,42420,4084,crptomonkeys,Common,The Market Maker
1099515030023,42420,5081,crptomonkeys,Common,The Market Maker
1099514754553,48873,279,crptomonkeys,Uncommon,Serenifty
1099573252297,339229,1514,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577546500,349523,3518,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561659,349951,980,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580310145,359784,685,crptomonkeys,Uncommon,The Urban Jungle
1099589217488,385161,3371,monkeystacks,Common,x-mas 2021 #6
1099851218307,595229,5290,crptomonkeys,Common,Jungle Gym
1099851220669,602942,1913,monkeystacks,Uncommon,monKey Swag v2.91
1099851219295,611865,1466,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217674,617504,4589,crptomonkeys,Common,Banspiracy
1099851216184,640424,3873,crptomonkeys,Common,The Custodian
1099851217041,640424,4194,crptomonkeys,Common,The Custodian
1099873081877,674183,848,monkeystacks,Uncommon,Banniversary v5.91d
1099925489326,783650,1171,crptomonkeys,Common,McMNKY
