asset_id,template_id,mint,schema,rarity,name
1099512314056,19155,71,crptomonkeys,Rare,Banana Republic
1099512355102,19842,351,crptomonkeys,Uncommon,Nifty Witch
1099512567147,22896,506,crptomonkeys,Uncommon,The Yellow Ritual
1099513582216,28744,1246,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642159,28744,1528,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514037956,42420,1694,crptomonkeys,Common,The Market Maker
1099514988775,49849,764,crptomonkeys,Common,Miner monKey
1099539094332,106640,3900,crptomonkeys,Common,The Nifty Shopper
1099565007559,256179,2258,crptomonkeys,Common,The Red Wizard
1099570781317,330131,1546,crptomonkeys,Common,Tricked monKey
1099573122257,339228,1176,monkeystacks,Common,monKeyprinter BRRrain
1099573252507,339229,1609,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146851,339233,1184,monkeystacks,Uncommon,spooKey Badge 2021
1099824132100,602592,802,crptomonkeys,Uncommon,The Black Wizard
1099836743866,617504,2372,crptomonkeys,Common,Banspiracy
