asset_id,template_id,mint,schema,rarity,name
1099763884945,330131,6922,crptomonkeys,Common,Tricked monKey
1099730265697,336643,6154,crptomonkeys,Common,Count Bancula
1099800665038,336643,8046,crptomonkeys,Common,Count Bancula
1099841978014,336643,9079,crptomonkeys,Common,Count Bancula
1099599386028,359784,1288,crptomonkeys,Uncommon,The Urban Jungle
1099730265848,407032,6362,crptomonkeys,Common,frosKey
1099730275146,440886,5257,crptomonkeys,Common,The White Wizard
1099791672254,527534,959,monkeystacks,Uncommon,selfKey
1099794522922,532480,398,monkeystacks,Uncommon,monKey ahead
1099796210199,532675,521,monkeystacks,Uncommon,equaliKey
1099800547827,541468,3812,monkeystacks,Common,JungleTV's Time of the Year
1099800446182,541472,246,monkeystacks,Rare,JungleTV Goes Mooo!
1099816251905,595229,1712,crptomonkeys,Common,Jungle Gym
1099871913553,595229,6354,crptomonkeys,Common,Jungle Gym
1099824593340,602928,266,monkeystacks,Rare,Titanic tasKey
1099838722646,602961,1448,crptomonkeys,Uncommon,The Jungle
1099833624803,611865,902,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837613185,625481,119,monkeystacks,Rare,turKey
1099838717599,626718,925,monkeystacks,Uncommon,ChREEEstmas Coal
1099839918620,637934,1728,monkeystacks,Uncommon,x-mas 2022
1099840686460,640424,1142,crptomonkeys,Common,The Custodian
1099871912894,640424,5330,crptomonkeys,Common,The Custodian
1099918931848,640424,8410,crptomonkeys,Common,The Custodian
1099919339145,640424,8796,crptomonkeys,Common,The Custodian
1099873077636,674149,79,monkeystacks,Epic,Banniversary v5.19
1099873080538,674183,583,monkeystacks,Uncommon,Banniversary v5.91d
1099902947472,718776,290,monkeystacks,Rare,Swole T-Energy
1099902433614,742308,103,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902433700,742308,139,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702079,742308,1128,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693241,742308,3147,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864630,742308,4071,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270666,742308,4521,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335721,742308,6287,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911510840,742319,3569,crptomonkeys,Common,Folding At Homequarters
1099914657732,742319,4004,crptomonkeys,Common,Folding At Homequarters
1099925365792,742319,7704,crptomonkeys,Common,Folding At Homequarters
1099917731845,742322,1459,crptomonkeys,Uncommon,5th Banniversary
1099902679770,742509,70,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914659451,758161,252,monkeystacks,Rare,pumpKin
1099917014864,763349,91,monkeystacks,Rare,SwoleGiving
1099918111873,766239,157,monkeystacks,Uncommon,ChREEEstmas Coals
1099930568439,789638,558,monkeystacks,Uncommon,Banniversary v6.91b
1099930569258,789638,1217,monkeystacks,Uncommon,Banniversary v6.91b
