asset_id,template_id,mint,schema,rarity,name
1099512358694,19842,730,crptomonkeys,Uncommon,Nifty Witch
1099512654163,22896,1000,crptomonkeys,Uncommon,The Yellow Ritual
1099513269609,28405,365,crptomonkeys,Uncommon,monKey McDuck
1099513273680,28744,587,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755778,42420,4358,crptomonkeys,Common,The Market Maker
1099514755894,42420,4473,crptomonkeys,Common,The Market Maker
1099542669910,42420,5635,crptomonkeys,Common,The Market Maker
1099554104573,42420,6457,crptomonkeys,Common,The Market Maker
1099554104607,42420,6491,crptomonkeys,Common,The Market Maker
1099564085583,42420,8174,crptomonkeys,Common,The Market Maker
1099542669994,42421,5761,crptomonkeys,Common,The Bounty Hunter
1099564091586,42421,8197,crptomonkeys,Common,The Bounty Hunter
1099564239882,48873,1800,crptomonkeys,Uncommon,Serenifty
1099520411174,49849,4641,crptomonkeys,Common,Miner monKey
1099520073131,62974,2917,crptomonkeys,Common,The Green Wizard
1099522617045,62974,4399,crptomonkeys,Common,The Green Wizard
1099542670247,62974,5656,crptomonkeys,Common,The Green Wizard
1099542670293,62974,5702,crptomonkeys,Common,The Green Wizard
1099561002154,62974,6349,crptomonkeys,Common,The Green Wizard
1099519581517,64660,2515,crptomonkeys,Common,Bear monKey
1099536592727,68874,1419,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506494,87604,430,crptomonkeys,Uncommon,3rd Banniversary
1099521856336,90191,851,crptomonkeys,Uncommon,ClucKey
1099564249557,90191,1877,crptomonkeys,Uncommon,ClucKey
1099539094224,106640,3802,crptomonkeys,Common,The Nifty Shopper
1099566072729,106640,7937,crptomonkeys,Common,The Nifty Shopper
1099527388246,108484,5248,crptomonkeys,Common,Planet Banance
1099564914308,256179,1803,crptomonkeys,Common,The Red Wizard
1099568983886,256179,4028,crptomonkeys,Common,The Red Wizard
1099588212703,256179,4712,crptomonkeys,Common,The Red Wizard
1099570781996,330131,2044,crptomonkeys,Common,Tricked monKey
1099571890734,336643,186,crptomonkeys,Common,Count Bancula
1099594999529,336643,3276,crptomonkeys,Common,Count Bancula
1099572977801,338950,156,crptomonkeys,Uncommon,spooKey
1099573119025,339228,43,monkeystacks,Common,monKeyprinter BRRrain
1099573127274,339228,4217,monkeystacks,Common,monKeyprinter BRRrain
1099573131702,339228,7069,monkeystacks,Common,monKeyprinter BRRrain
1099573247302,339228,7718,monkeystacks,Common,monKeyprinter BRRrain
1099574017706,339228,8777,monkeystacks,Common,monKeyprinter BRRrain
1099573140453,339229,1196,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146682,339233,1088,monkeystacks,Uncommon,spooKey Badge 2021
1099574021522,339233,1519,monkeystacks,Uncommon,spooKey Badge 2021
1099573151597,339234,100,monkeystacks,Rare,monKeyconnect (OG)
1099573160828,339248,556,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544465,349523,2097,monkeystacks,Common,monKeymining Common Loyalty Badge
