asset_id,template_id,mint,schema,rarity,name
1099513273568,28744,483,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030008,42420,5066,crptomonkeys,Common,The Market Maker
1099554065321,42421,6829,crptomonkeys,Common,The Bounty Hunter
1099514987735,48730,877,crptomonkeys,Uncommon,The Expanse
1099520411822,49849,5237,crptomonkeys,Common,Miner monKey
1099518336799,57993,181,crptomonkeys,Rare,Bull monKey
1099523441121,62974,4841,crptomonkeys,Common,The Green Wizard
1099522512156,64660,3748,crptomonkeys,Common,Bear monKey
1099534405158,68874,1178,crptomonkeys,Uncommon,Hitchhiker monKey
1099522511845,90191,1074,crptomonkeys,Uncommon,ClucKey
1099542670984,106640,4412,crptomonkeys,Common,The Nifty Shopper
1099527387408,108484,4689,crptomonkeys,Common,Planet Banance
1099540065538,140743,932,crptomonkeys,Uncommon,Uncommon Pizza
1099638006420,256179,6700,crptomonkeys,Common,The Red Wizard
1099767592352,330131,7246,crptomonkeys,Common,Tricked monKey
1099767590766,336643,7193,crptomonkeys,Common,Count Bancula
1099770657664,407032,7627,crptomonkeys,Common,frosKey
1099767587039,410375,7255,crptomonkeys,Common,New Year's monKey (2022)
1099767585106,440886,6462,crptomonkeys,Common,The White Wizard
1099809448167,532825,1408,crptomonkeys,Uncommon,Next Gen monKey
1099816242999,595229,1089,crptomonkeys,Common,Jungle Gym
1099824132201,602592,839,crptomonkeys,Uncommon,The Black Wizard
1099841373310,640424,2028,crptomonkeys,Common,The Custodian
