asset_id,template_id,mint,schema,rarity,name
1099512654328,22896,1056,crptomonkeys,Uncommon,The Yellow Ritual
1099514480001,26402,1796,crptomonkeys,Uncommon,monKey King
1099513273803,28744,710,crptomonkeys,Uncommon,ChREEEstmas monKey
1099520070720,42421,5130,crptomonkeys,Common,The Bounty Hunter
1099514987695,48730,841,crptomonkeys,Uncommon,The Expanse
1099514988130,48873,922,crptomonkeys,Uncommon,Serenifty
1099520411807,49849,5222,crptomonkeys,Common,Miner monKey
1099518338310,62974,1032,crptomonkeys,Common,The Green Wizard
1099519207098,64660,317,crptomonkeys,Common,Bear monKey
1099521507282,87604,971,crptomonkeys,Uncommon,3rd Banniversary
1099566037387,106640,7852,crptomonkeys,Common,The Nifty Shopper
1099527383255,108484,1917,crptomonkeys,Common,Planet Banance
1099566037997,256179,3318,crptomonkeys,Common,The Red Wizard
1099619213426,330131,3543,crptomonkeys,Common,Tricked monKey
1099587743648,336643,3108,crptomonkeys,Common,Count Bancula
1099573131799,339228,7140,monkeystacks,Common,monKeyprinter BRRrain
1099577545312,349523,2705,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586803958,383071,5910,monkeystacks,Common,x-mas 2021 #1
1099593348088,385161,6686,monkeystacks,Common,x-mas 2021 #6
1099589699399,389493,826,monkeystacks,Uncommon,x-mas 2021 #10
1099593344791,389500,1759,monkeystacks,Uncommon,x-mas 2021 #11
1099593341509,395565,1540,monkeystacks,Uncommon,x-mas 2021 #13
1099594976775,400511,548,crptomonkeys,Uncommon,DYOR monKey
1099616383814,407032,3763,crptomonkeys,Common,frosKey
1099608421759,410375,3096,crptomonkeys,Common,New Year's monKey (2022)
1099609802837,415990,1427,crptomonkeys,Uncommon,monKeyTV
1099637988151,439058,806,crptomonkeys,Uncommon,Banano Sunday
1099662659734,440886,2501,crptomonkeys,Common,The White Wizard
1099672356997,454978,953,monkeystacks,Uncommon,Bob monKey
1099788895233,527529,909,monkeystacks,Uncommon,monKey Earth
1099788896456,527534,741,monkeystacks,Uncommon,selfKey
1099800655896,528364,837,monkeystacks,Uncommon,Tweetlon
1099800662623,528368,1098,monkeystacks,Uncommon,ban.fm
1099794519968,532480,292,monkeystacks,Uncommon,monKey ahead
1099794741510,532675,17,monkeystacks,Uncommon,equaliKey
1099800675673,532825,1034,crptomonkeys,Uncommon,Next Gen monKey
1099800658381,534089,561,monkeystacks,Uncommon,monKey Swag v1.91
1099812562291,541468,7559,monkeystacks,Common,JungleTV's Time of the Year
1099800652441,541469,1741,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099830127488,595229,3953,crptomonkeys,Common,Jungle Gym
1099851221572,602002,1815,monkeystacks,Uncommon,Jojo Market
1099841378176,602592,1478,crptomonkeys,Uncommon,The Black Wizard
1099830126518,602942,516,monkeystacks,Uncommon,monKey Swag v2.91
1099847532099,611865,1322,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899608,614960,1909,monkeystacks,Uncommon,The Toxic Bowl
1099838722539,617504,3346,crptomonkeys,Common,Banspiracy
1099837555152,617507,1395,crptomonkeys,Uncommon,Lights On
1099838716200,626718,211,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312195,637934,832,monkeystacks,Uncommon,x-mas 2022
1099851216553,640424,4034,crptomonkeys,Common,The Custodian
1099847522715,640705,1435,crptomonkeys,Uncommon,Banta’s Workshop
1099872776810,674155,111,monkeystacks,Uncommon,Banniversary v5.91c
1099873096939,674183,1314,monkeystacks,Uncommon,Banniversary v5.91d
1099881867843,688956,53,monkeystacks,Rare,monKey Swag v3.91
1099885606960,708240,341,monkeystacks,Rare,Victory Petals
1099886809102,711474,1226,monkeystacks,Uncommon,Pride Brick
1099902950998,742308,1682,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698185,742313,473,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099919823765,742319,7216,crptomonkeys,Common,Folding At Homequarters
1099903176675,742322,813,crptomonkeys,Uncommon,5th Banniversary
1099914834584,755749,207,monkeystacks,Rare,Totally Loyal monKeys
1099918931305,760016,944,crptomonkeys,Uncommon,monKey Player One
1099919268365,766239,1122,monkeystacks,Uncommon,ChREEEstmas Coals
1099925487754,770872,231,crptomonkeys,Rare,monKey Detective
1099925489385,783650,1229,crptomonkeys,Common,McMNKY
