asset_id,template_id,mint,schema,rarity,name
1099573127163,339228,4123,monkeystacks,Common,monKeyprinter BRRrain
1099573138187,339229,310,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577546168,349523,3312,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586803129,383071,5569,monkeystacks,Common,x-mas 2021 #1
1099792001314,440886,7698,crptomonkeys,Common,The White Wizard
1099648766931,444494,223,monkeystacks,Rare,monKeymatching (OG)
1099796210570,532480,448,monkeystacks,Uncommon,monKey ahead
1099816246803,595229,1231,crptomonkeys,Common,Jungle Gym
1099837432637,602942,721,monkeystacks,Uncommon,monKey Swag v2.91
1099838509427,602942,993,monkeystacks,Uncommon,monKey Swag v2.91
