asset_id,template_id,mint,schema,rarity,name
1099512360548,19842,1195,crptomonkeys,Uncommon,Nifty Witch
1099512471701,21700,200,crptomonkeys,Rare,monKey Krueger
1099512471809,21700,308,crptomonkeys,Rare,monKey Krueger
1099512566859,22896,219,crptomonkeys,Uncommon,The Yellow Ritual
1099514987513,48730,665,crptomonkeys,Uncommon,The Expanse
1099514987943,48873,751,crptomonkeys,Uncommon,Serenifty
1099523444770,68874,923,crptomonkeys,Uncommon,Hitchhiker monKey
1099539094000,106640,3590,crptomonkeys,Common,The Nifty Shopper
1099565007296,256179,2027,crptomonkeys,Common,The Red Wizard
1099594977006,400511,715,crptomonkeys,Uncommon,DYOR monKey
1099836743381,617504,1949,crptomonkeys,Common,Banspiracy
1099902968665,742319,2292,crptomonkeys,Common,Folding At Homequarters
1099903177022,742322,972,crptomonkeys,Uncommon,5th Banniversary
1099925489915,783650,1728,crptomonkeys,Common,McMNKY
