asset_id,template_id,mint,schema,rarity,name
1099512355021,19842,270,crptomonkeys,Uncommon,Nifty Witch
1099512428185,21046,51,crptomonkeys,Rare,Frankenstein's monKey
1099512471713,21700,212,crptomonkeys,Rare,monKey Krueger
1099512976689,22896,1648,crptomonkeys,Uncommon,The Yellow Ritual
1099512917820,26402,441,crptomonkeys,Uncommon,monKey King
1099513011309,27966,442,crptomonkeys,Uncommon,HODLOR!
1099513640688,28405,1261,crptomonkeys,Uncommon,monKey McDuck
1099513642171,28744,1540,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564155,42420,270,crptomonkeys,Common,The Market Maker
1099513592919,42421,747,crptomonkeys,Common,The Bounty Hunter
1099514987622,48730,773,crptomonkeys,Uncommon,The Expanse
1099514988083,48873,877,crptomonkeys,Uncommon,Serenifty
1099523440815,62974,4607,crptomonkeys,Common,The Green Wizard
1099519651745,64660,2639,crptomonkeys,Common,Bear monKey
1099521510301,87604,1854,crptomonkeys,Uncommon,3rd Banniversary
1099539094379,106640,3945,crptomonkeys,Common,The Nifty Shopper
1099539113726,140743,853,crptomonkeys,Uncommon,Uncommon Pizza
1099570780865,330131,1310,crptomonkeys,Common,Tricked monKey
1099571898631,336643,1619,crptomonkeys,Common,Count Bancula
1099573122654,339228,1375,monkeystacks,Common,monKeyprinter BRRrain
1099573130896,339228,6566,monkeystacks,Common,monKeyprinter BRRrain
1099573146362,339233,946,monkeystacks,Uncommon,spooKey Badge 2021
1099594976995,400511,704,crptomonkeys,Uncommon,DYOR monKey
1099604651068,410375,2107,crptomonkeys,Common,New Year's monKey (2022)
1099637988890,439058,1094,crptomonkeys,Uncommon,Banano Sunday
1099903175706,742319,2694,crptomonkeys,Common,Folding At Homequarters
1099925489299,783650,1148,crptomonkeys,Common,McMNKY
