asset_id,template_id,mint,schema,rarity,name
1099527366358,106640,566,crptomonkeys,Common,The Nifty Shopper
1099656708907,256179,7176,crptomonkeys,Common,The Red Wizard
1099674925496,256179,7305,crptomonkeys,Common,The Red Wizard
1099674925578,256179,7387,crptomonkeys,Common,The Red Wizard
1099735458961,318474,1866,crptomonkeys,Uncommon,neomonKey
1099674925961,330131,5002,crptomonkeys,Common,Tricked monKey
1099674926002,330131,5043,crptomonkeys,Common,Tricked monKey
1099674926053,330131,5094,crptomonkeys,Common,Tricked monKey
1099735457174,336643,6632,crptomonkeys,Common,Count Bancula
1099786405201,336643,7502,crptomonkeys,Common,Count Bancula
1099656708044,407032,5362,crptomonkeys,Common,frosKey
1099719098528,407032,6326,crptomonkeys,Common,frosKey
1099735456675,407032,6884,crptomonkeys,Common,frosKey
1099735456732,407032,6941,crptomonkeys,Common,frosKey
1099735456331,410375,6821,crptomonkeys,Common,New Year's monKey (2022)
1099735456372,410375,6862,crptomonkeys,Common,New Year's monKey (2022)
1099609802366,415990,1240,crptomonkeys,Uncommon,monKeyTV
1099609802812,415990,1402,crptomonkeys,Uncommon,monKeyTV
1099642350279,440886,2384,crptomonkeys,Common,The White Wizard
1099656707181,440886,2419,crptomonkeys,Common,The White Wizard
1099719097908,440886,4246,crptomonkeys,Common,The White Wizard
1099735455838,440886,5969,crptomonkeys,Common,The White Wizard
1099642350910,440888,877,crptomonkeys,Uncommon,Cupid monKey
1099642350923,440888,890,crptomonkeys,Uncommon,Cupid monKey
1099674924196,440888,1236,crptomonkeys,Uncommon,Cupid monKey
1099719097407,440888,1570,crptomonkeys,Uncommon,Cupid monKey
1099788893767,527529,658,monkeystacks,Uncommon,monKey Earth
1099800303091,532675,654,monkeystacks,Uncommon,equaliKey
1099800312016,541468,164,monkeystacks,Common,JungleTV's Time of the Year
1099800317613,541468,380,monkeystacks,Common,JungleTV's Time of the Year
1099800450601,541468,1480,monkeystacks,Common,JungleTV's Time of the Year
1099800450632,541468,1511,monkeystacks,Common,JungleTV's Time of the Year
1099800450808,541468,1619,monkeystacks,Common,JungleTV's Time of the Year
1099800450890,541468,1662,monkeystacks,Common,JungleTV's Time of the Year
1099800451195,541468,1858,monkeystacks,Common,JungleTV's Time of the Year
1099800451288,541468,1916,monkeystacks,Common,JungleTV's Time of the Year
1099800451327,541468,1955,monkeystacks,Common,JungleTV's Time of the Year
1099800451447,541468,2034,monkeystacks,Common,JungleTV's Time of the Year
1099800451635,541468,2158,monkeystacks,Common,JungleTV's Time of the Year
1099800451990,541468,2344,monkeystacks,Common,JungleTV's Time of the Year
1099800547188,541468,3341,monkeystacks,Common,JungleTV's Time of the Year
1099800668805,541468,6355,monkeystacks,Common,JungleTV's Time of the Year
1099800668958,541468,6445,monkeystacks,Common,JungleTV's Time of the Year
1099800448037,541469,786,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448350,541469,972,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550497,541469,1157,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652156,541469,1612,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652440,541469,1740,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800446031,541472,180,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252706,595229,2179,crptomonkeys,Common,Jungle Gym
1099858601351,595229,5739,crptomonkeys,Common,Jungle Gym
1099858601376,595229,5764,crptomonkeys,Common,Jungle Gym
1099882363068,595229,7188,crptomonkeys,Common,Jungle Gym
1099823093030,602917,65,monkeystacks,Rare,sneaKey v0.19
1099823704380,602961,364,crptomonkeys,Uncommon,The Jungle
1099847522557,602961,1596,crptomonkeys,Uncommon,The Jungle
1099847522561,602961,1600,crptomonkeys,Uncommon,The Jungle
1099866059775,602961,1790,crptomonkeys,Uncommon,The Jungle
1099878894419,617504,6307,crptomonkeys,Common,Banspiracy
1099882366903,617504,6388,crptomonkeys,Common,Banspiracy
1099833499347,617508,221,crptomonkeys,Uncommon,Lights Off
1099866060127,617508,1838,crptomonkeys,Uncommon,Lights Off
1099847523915,640424,3620,crptomonkeys,Common,The Custodian
1099847523939,640424,3644,crptomonkeys,Common,The Custodian
1099866060857,640424,5122,crptomonkeys,Common,The Custodian
1099878894366,640424,6117,crptomonkeys,Common,The Custodian
1099882369850,640424,6220,crptomonkeys,Common,The Custodian
1099858599754,640705,1623,crptomonkeys,Uncommon,Banta’s Workshop
1099858599760,640705,1629,crptomonkeys,Uncommon,Banta’s Workshop
1099858599849,640705,1693,crptomonkeys,Uncommon,Banta’s Workshop
1099866059146,666222,241,monkeystacks,Rare,W-Day
1099866059152,666222,247,monkeystacks,Rare,W-Day
1099866059250,666222,278,monkeystacks,Rare,W-Day
1099878898339,683627,217,monkeystacks,Rare,Bye Banks v.0.19
1099919341580,742319,6331,crptomonkeys,Common,Folding At Homequarters
1099925487724,770872,203,crptomonkeys,Rare,monKey Detective
